category,latitude,longitude,sqm,bays
factory,55.02078035,-1.4970501,3397.7,1
factory,55.02078035,-1.4970501,3373.8,1
factory,55.02078035,-1.4970501,3206.08,1
factory,55.02078035,-1.4970501,3021.25,1
factory,55.02078035,-1.4970501,2494.8,1
factory,55.02051,-1.54327,6576.9,2
factory,55.02051,-1.54327,3181.22,1
factory,55.02051,-1.54327,3091.81,1
factory,55.02051,-1.54327,2630.2,1
factory,55.02051,-1.54327,2379.1,1
factory,55.02051,-1.54327,1623.1,0
factory,55.02051,-1.54327,1031.78,0
factory,55.01934235,-1.49060465,2404.43,1
factory,55.01934235,-1.49060465,1631.28,0
factory,55.01934235,-1.49060465,1580.59,0
factory,55.0190895,-1.5874455,25117,5
factory,55.0190895,-1.5874455,6610.51,2
factory,55.0190895,-1.5874455,4101,1
factory,55.01788675,-1.48914755,1655.91,0
factory,55.01708,-1.49458,4544.3,1
factory,55.01708,-1.49458,4149.4,1
factory,55.01707,-1.48786,49566.8,8
factory,55.0165676,-1.4971899,4580,1
factory,55.0165676,-1.4971899,4357.12,1
factory,55.0165676,-1.4971899,2087.9,1
factory,55.01651,-1.55065,2352.72,1
factory,55.01597,-1.48922,2261.1,1
factory,55.01597,-1.48922,1534.65,0
factory,55.01564,-1.48839,5124,1
factory,55.01512,-1.48874,2002.7,1
factory,55.01469234,-1.55491417,18421.6,4
factory,55.012382,-1.648229,43638.66,7
factory,55.01219622,-1.496534317,1158.69,0
factory,55.012114,-1.645667,3102.7,1
factory,55.01112,-1.65104,43336.55,7
factory,55.00985,-1.482649,1392.8,0
factory,55.00898,-1.49184,1158.01,0
factory,55.00863,-1.48739,4524.7,1
factory,55.00863,-1.48739,3988.47,1
factory,55.00863,-1.48739,2121.9,1
factory,55.00723,-1.44535,1195.45,0
factory,55.0069915,-1.4263975,2058.2,1
factory,55.00591,-1.48869,4375.93,1
factory,55.00558,-1.43416,7562.2,2
factory,55.0029111,-1.487647833,4533.46,1
factory,55.0029111,-1.487647833,3559.36,1
factory,55.0029111,-1.487647833,3448.9,1
factory,55.0001942,-1.7521953,2131.12,1
factory,54.9979981,-1.46168065,10050.5,2
factory,54.9929016,-1.4335703,1455.9,0
factory,54.99177,-1.43443,1141.7,0
factory,54.9906709,-1.4820885,19044.5,4
factory,54.99039,-1.49837,1191.82,0
factory,54.99007,-1.48986,18116.6,3
factory,54.9895492,-1.5296805,11106.77,2
factory,54.9895492,-1.5296805,1157.32,0
factory,54.98896,-1.49276,1909.89,0
factory,54.9877648,-1.4427475,2467.9,1
factory,54.98732,-1.44168,1956.57,0
factory,54.98732,-1.44168,1434.3,0
factory,54.98705,-1.5339,1427.38,0
factory,54.98553235,-1.53482515,8199.5,2
factory,54.98552,-1.44733,4760.89,1
factory,54.98528,-1.44571,2593.6,1
factory,54.98528,-1.44571,1908.8,0
factory,54.9848226,-1.5013505,2808.07,1
factory,54.9848226,-1.5013505,1664.96,0
factory,54.9848226,-1.5013505,1109.54,0
factory,54.9845337,-1.5088002,2588.3,1
factory,54.9845337,-1.5088002,1853,0
factory,54.9845337,-1.5088002,1732.02,0
factory,54.9845337,-1.5088002,1010.4,0
factory,54.984078,-2.946875,3900.83,1
factory,54.98334,-1.50226,1281.16,0
factory,54.982835,-1.44526,1798.73,0
factory,54.98245,-1.56305,8551.2,2
factory,54.98237,-1.47414,9226.5,2
factory,54.9811,-1.56566,40647.1,7
factory,54.98096,-1.49105,7127.21,2
factory,54.9807773,-1.7464806,3427.35,1
factory,54.97951,-1.44551,1330.1,0
factory,54.97946097,-1.5379813,1983.82,0
factory,54.97946097,-1.5379813,1138.61,0
factory,54.97946097,-1.5379813,1065.5,0
factory,54.97915648,-2.089362,1592.32,0
factory,54.97815,-1.53552,8794.3,2
factory,54.97792,-2.09296,2623.9,1
factory,54.977234,-1.727529,7191.54,2
factory,54.97717,-1.46562,3296.19,1
factory,54.977109,-2.091225,2164.5,1
factory,54.9770393,-1.7277005,12425.8,3
factory,54.9770393,-1.7277005,4824.6,1
factory,54.9770393,-1.7277005,3801.36,1
factory,54.9770393,-1.7277005,2886.2,1
factory,54.97688,-1.46129,24639.4,4
factory,54.97688,-1.46129,17989,3
factory,54.97688,-1.46129,7833.44,2
factory,54.97688,-1.46129,4956.59,1
factory,54.97688,-1.46129,2184.6,1
factory,54.97688,-1.46129,1122.3,0
factory,54.9764518,-2.0834333,111157.31,15
factory,54.9757,-1.44512,2616.1,1
factory,54.9757,-1.44512,1673,0
factory,54.97525,-1.53844,7677.5,2
factory,54.97525,-1.53844,2099,1
factory,54.9750247,-1.4649927,2781.01,1
factory,54.9750247,-1.4649927,1889.1,0
factory,54.9750247,-1.4649927,1063.1,0
factory,54.97482,-1.45045,1296.9,0
factory,54.9748061,-1.4562773,2876.3,1
factory,54.9748061,-1.4562773,1826.2,0
factory,54.9748061,-1.4562773,1037.84,0
factory,54.97469,-1.46482,1196.7,0
factory,54.97465992,-2.09360406,2503.35,1
factory,54.9738,-2.24974,2393.3,1
factory,54.97374,-1.44526,2927.17,1
factory,54.97374,-1.44526,1222,0
factory,54.97343,-1.73882,1173.1,0
factory,54.97333,-1.46484,1225.75,0
factory,54.97304,-1.46745,6599.08,2
factory,54.97304,-1.46745,4945.89,1
factory,54.97304,-1.46745,5537.55,2
factory,54.97254,-1.4604299,9203.32,2
factory,54.9723,-1.735545,1125.17,0
factory,54.972149,-1.467277,3211.5,1
factory,54.97198,-1.53637,2985.4,1
factory,54.97198,-1.53637,2571.95,1
factory,54.97158,-1.73449,3042.56,1
factory,54.97158,-1.73449,1184.45,0
factory,54.9711961,-1.7081432,3165.7,1
factory,54.97052,-1.83709,7759.72,2
factory,54.97052,-1.83709,1559,0
factory,54.97052,-1.83709,1558.96,0
factory,54.97052,-1.83709,1270.42,0
factory,54.97052,-1.83709,1080.9,0
factory,54.97052,-1.83709,1040.49,0
factory,54.97032,-1.5230999,14364.1,3
factory,54.96909,-1.70147,2427.9,1
factory,54.96909,-1.70147,2410.2,1
factory,54.96909,-1.70147,2111.04,1
factory,54.96909,-1.70147,1180.94,0
factory,54.96877165,-1.7109424,6069.6,2
factory,54.9686584,-1.8533055,109759.8,15
factory,54.96781,-1.53751,18379.42,4
factory,54.96773,-2.45874,2507.04,1
factory,54.9676977,-1.5902842,14389.3,3
factory,54.9676977,-1.5902842,1103.99,0
factory,54.9668022,-1.6930196,2798.96,1
factory,54.96664,-1.70452,8020.27,2
factory,54.96638,-1.66591,2865.7,1
factory,54.96624,-2.47534,2649.8,1
factory,54.9657495,-1.6743331,42073.43,7
factory,54.9657495,-1.6743331,25266.43,5
factory,54.9657495,-1.6743331,2427.93,1
factory,54.965726,-1.57768,27316.7,5
factory,54.965466,-1.671068,1194.37,0
factory,54.96529,-1.69853,1057.72,0
factory,54.96488,-1.74779,2148.39,1
factory,54.96488,-1.74779,1356.3,0
factory,54.9645481,-1.5399173,33602.13,6
factory,54.9645481,-1.5399173,1299.5,0
factory,54.9645481,-1.5399173,1284.7,0
factory,54.9645481,-1.5399173,1030.7,0
factory,54.9639426,-1.7040802,1735.8,0
factory,54.9636605,-1.5685715,2000.55,1
factory,54.9636605,-1.5685715,1001.57,0
factory,54.9633581,-1.5924832,1081.02,0
factory,54.96308,-1.707915,1915.7,0
factory,54.96189775,-1.5273023,1777.86,0
factory,54.96189775,-1.5273023,1686.6,0
factory,54.96189775,-1.5273023,1668.43,0
factory,54.96189775,-1.5273023,1507.3,0
factory,54.96189775,-1.5273023,1230.6,0
factory,54.96172725,-1.581170001,3833.83,1
factory,54.96159,-1.66679,2695.3,1
factory,54.96159,-1.66679,1801.85,0
factory,54.96159,-1.66679,1232.5,0
factory,54.96153,-1.6318999,4708.87,1
factory,54.9613612,-1.8710939,8362.3,2
factory,54.95979,-1.56912,8156.4,2
factory,54.95908,-2.45965,20956.25,4
factory,54.95882,-1.56542,1835.7,0
factory,54.95882,-1.56542,1448.7,0
factory,54.95796,-1.65056,1798.6,0
factory,54.95704,-1.55806,53276.7,9
factory,54.95651785,-1.50835225,3978,1
factory,54.95651785,-1.50835225,2007.3,1
factory,54.95651785,-1.50835225,1951.4,0
factory,54.95651785,-1.50835225,1466.5,0
factory,54.95561,-1.64243,2105.9,1
factory,54.95528,-1.68374,2386.6,1
factory,54.9549109,-1.6840693,5452.4,2
factory,54.9549109,-1.6840693,1077.5,0
factory,54.954903,-1.656539,2059.6,1
factory,54.954477,-1.538495,2779.7,1
factory,54.95441,-1.5364,1100.1,0
factory,54.95441,-1.5364,1095.24,0
factory,54.95323,-1.65652,5375.3,2
factory,54.95323,-1.65652,1331.7,0
factory,54.95196,-1.63435,14242.4,3
factory,54.95196,-1.56315,4716.93,1
factory,54.95196,-1.54519,1033.83,0
factory,54.95069,-1.62021,1277.3,0
factory,54.947729,-1.41736,2160.4,1
factory,54.9475806,-1.46297265,8805.52,2
factory,54.9475806,-1.46297265,6657.65,2
factory,54.9475806,-1.46297265,2252.93,1
factory,54.947003,-1.470732,4803.18,1
factory,54.947003,-1.470732,1914.41,0
factory,54.947003,-1.470732,1177.99,0
factory,54.947003,-1.470732,1038.31,0
factory,54.94551,-1.46886,2693,1
factory,54.94551,-1.46886,1393.9,0
factory,54.9441,-1.46195,1133.3,0
factory,54.9436095,-1.6188948,5894.31,2
factory,54.9436095,-1.6188948,1683.8,0
factory,54.9423426,-2.7498807,3559.51,1
factory,54.94161,-1.62212,4323.83,1
factory,54.9415978,-1.6148964,23630.04,4
factory,54.94049,-1.61971,5618.26,2
factory,54.9392708,-1.6204324,1129.1,0
factory,54.93922,-1.62216,6358.91,2
factory,54.93919,-1.62414,5598.36,2
factory,54.93784605,-1.6291313,11520.5,2
factory,54.93784605,-1.6291313,9623.76,2
factory,54.93784605,-1.6291313,7644.31,2
factory,54.93784605,-1.6291313,4517.8,1
factory,54.93784605,-1.6291313,4421.4,1
factory,54.93784605,-1.6291313,2863.4,1
factory,54.93784605,-1.6291313,2643.4,1
factory,54.93784605,-1.6291313,2401.2,1
factory,54.93784605,-1.6291313,1381.1,0
factory,54.937689,-1.6211537,4116.8,1
factory,54.937689,-1.6211537,1812.9,0
factory,54.937689,-1.6211537,1795.13,0
factory,54.937689,-1.6211537,1770.5,0
factory,54.93749,-1.62628,1837.7,0
factory,54.9373292,-1.6207956,1655.87,0
factory,54.93709,-1.7824,1202,0
factory,54.93668983,-1.519694867,1694.7,0
factory,54.93534,-1.62167,1746.67,0
factory,54.93498,-1.6215,5636.25,2
factory,54.93336,-1.62042,1633.3,0
factory,54.93299,-1.6237,3651.13,1
factory,54.93299,-1.6237,2380.67,1
factory,54.93299,-1.6237,1584.53,0
factory,54.93299,-1.6237,1441.2,0
factory,54.93299,-1.6237,1223.8,0
factory,54.93254,-1.615779,2048.6,1
factory,54.93149,-1.61123,20670.01,4
factory,54.93126,-1.61752,1189.08,0
factory,54.93041,-1.61892,9079.39,2
factory,54.93041,-1.61892,4303.34,1
factory,54.92972,-1.61593,5312.61,2
factory,54.929592,-1.61281,18243.5,3
factory,54.929374,-1.614748,2693.5,1
factory,54.92891,-1.62215,4609.15,1
factory,54.92839,-1.61775,2654.47,1
factory,54.9276123,-1.4743612,12723.01,3
factory,54.92697,-1.61065,1102.36,0
factory,54.92673,-1.61181,1279.8,0
factory,54.9263328,-1.616467,14345.08,3
factory,54.92556,-2.97707,11511.87,2
factory,54.9252256,-1.6139933,39531.4,7
factory,54.92493,-2.96903,3866.88,1
factory,54.92286,-1.61472,25935.3,5
factory,54.92213,-2.95854,5882.67,2
factory,54.92213,-2.95854,1785.51,0
factory,54.9215,-1.41852,1090.3,0
factory,54.92133,-1.5146,13199.54,3
factory,54.92133,-1.5146,8730.72,2
factory,54.92133,-1.5146,6172.9,2
factory,54.92133,-1.5146,5968.92,2
factory,54.92133,-1.5146,3279.7,1
factory,54.92123,-1.42618,1549.1,0
factory,54.92092,-1.4276199,1687.34,0
factory,54.920224,-1.4243695,5212.18,1
factory,54.920224,-1.4243695,4737,1
factory,54.92011,-1.51157,13078.2,3
factory,54.92011,-1.51157,6189.6,2
factory,54.92011,-1.51157,2366.03,1
factory,54.91937,-1.50933,2490.33,1
factory,54.91925,-1.51103,14296.15,3
factory,54.91925,-1.51103,2228.31,1
factory,54.9189181,-1.4746906,26361.14,5
factory,54.91873,-1.51023,1508.9,0
factory,54.91813,-1.48515,71300.2,12
factory,54.91652,-1.51179,1109.6,0
factory,54.91613,-1.60024,2009.4,1
factory,54.91599,-1.40999,9202.35,2
factory,54.91599,-1.40999,9695,2
factory,54.9147551,-1.4149881,4754,1
factory,54.91474,-1.43844,2912.19,1
factory,54.91394,-1.49892,19223.71,4
factory,54.91358,-1.45584,3939,1
factory,54.91358,-1.45584,2426.2,1
factory,54.91358,-1.45584,1473,0
factory,54.91338,-1.399,17173.34,3
factory,54.91338,-1.399,2321.4,1
factory,54.91337,-1.48669,25054.9,5
factory,54.91246953,-1.386870328,11427.2,2
factory,54.91235,-1.45871,17530.5,3
factory,54.91149,-1.42573,4270.77,1
factory,54.9113755,-1.4210661,1349.1,0
factory,54.9113755,-1.4210661,1068,0
factory,54.91135,-1.5378,18163.71,3
factory,54.91135,-1.5378,9562.3,2
factory,54.91135,-1.5378,2411.7,1
factory,54.91135,-1.5378,2177.7,1
factory,54.9105002,-1.4275074,8940.8,2
factory,54.910305,-1.505528,26247.58,5
factory,54.91019,-1.51522,3039.9,1
factory,54.91019,-1.51522,2164.79,1
factory,54.91006,-1.41269,9271.5,2
factory,54.90987453,-1.546430867,3117.4,1
factory,54.90987453,-1.546430867,1324.3,0
factory,54.90987453,-1.546430867,1263.85,0
factory,54.90938,-1.50903,29003.68,5
factory,54.90938,-1.50903,18226.5,3
factory,54.90938,-1.50903,3908.84,1
factory,54.90938,-1.50903,3384.3,1
factory,54.90938,-1.50903,2185.5,1
factory,54.90926,-1.42915,1716.2,0
factory,54.9089865,-1.5400884,2781.71,1
factory,54.9089865,-1.5400884,2098.7,1
factory,54.9086,-1.5114,3163.3,1
factory,54.9086,-1.5114,1833.7,0
factory,54.9086,-1.5114,1454.9,0
factory,54.9086,-1.5114,1439.53,0
factory,54.9086,-1.5114,1187.8,0
factory,54.90838,-1.51368,2028.7,1
factory,54.90838,-1.51368,1700.6,0
factory,54.9080573,-1.5045746,6543.1,2
factory,54.9080573,-1.5045746,4632.85,1
factory,54.9080573,-1.5045746,3156,1
factory,54.9080573,-1.5045746,2476.6,1
factory,54.90731,-1.51581,1527.7,0
factory,54.90731,-1.51581,1361.5,0
factory,54.90731,-1.51581,1334.1,0
factory,54.90696435,-1.502980463,1210.57,0
factory,54.90605,-1.3671,3136.5,1
factory,54.90499,-1.3677299,1281.7,0
factory,54.90459,-1.36619,1413.9,0
factory,54.90438902,-1.586904517,11887.9,3
factory,54.90422,-1.36786,1612.5,0
factory,54.903496,-1.815217,5564.94,2
factory,54.9029,-1.55724,5247.6,1
factory,54.90175,-1.49074,2025.1,1
factory,54.9017281,-1.49453,3066.78,1
factory,54.9017281,-1.49453,2861.2,1
factory,54.90152,-1.55234,16678.9,3
factory,54.90152,-1.55234,9721.06,2
factory,54.90152,-1.55234,7983.9,2
factory,54.90152,-1.55234,3668.5,1
factory,54.90152,-1.55234,2895.8,1
factory,54.90152,-1.55234,1620.5,0
factory,54.9014452,-1.587024067,24368.26,4
factory,54.90115,-1.55626,2542,1
factory,54.899726,-1.558676,8440.47,2
factory,54.89947,-1.49331,1266.3,0
factory,54.89899,-1.55349,2837.5,1
factory,54.89899,-1.55349,2259.4,1
factory,54.89899,-1.55349,1493.74,0
factory,54.89899,-1.55349,1465.74,0
factory,54.89899,-1.55349,1144.1,0
factory,54.89899,-1.55349,1129.2,0
factory,54.89899,-1.55349,1118.4,0
factory,54.89899,-1.55349,1098.7,0
factory,54.89826,-1.73023,21438.82,4
factory,54.89826,-1.73023,3809.2,1
factory,54.89826,-1.73023,1373.5,0
factory,54.89826,-1.73023,1150.88,0
factory,54.89826,-1.73023,1022.99,0
factory,54.89782,-1.55753,3532.6,1
factory,54.8975342,-1.3651646,5200.49,1
factory,54.8975342,-1.3651646,1183.91,0
factory,54.8975342,-1.3651646,1062.62,0
factory,54.89427,-2.9487899,51053.17,9
factory,54.89387,-1.5025599,1582.99,0
factory,54.89348823,-2.893953,7470.59,2
factory,54.89345925,-1.563019275,4174.57,1
factory,54.89345925,-1.563019275,3892.6,1
factory,54.89345,-1.45285,2344.14,1
factory,54.893193,-1.454724,8828.03,2
factory,54.89205,-2.94492,3875.72,1
factory,54.89152,-1.45487,18360.38,4
factory,54.891517,-1.451644,5164.4,1
factory,54.89105,-1.5048299,3074.11,1
factory,54.8903603,-1.5798947,70327.7,11
factory,54.89007,-2.941956,7221.88,2
factory,54.88997,-1.50143,9117.5,2
factory,54.88936,-2.93566,11318.01,2
factory,54.8892731,-1.5757789,11266.41,2
factory,54.88852,-2.9022,37621.74,6
factory,54.88825657,-1.5776028,1376.28,0
factory,54.88667881,-2.9404432,4672.75,1
factory,54.88581,-1.53351,7378.24,2
factory,54.88581,-1.53351,4512.95,1
factory,54.88581,-1.53351,3830.09,1
factory,54.88581,-1.53351,3102.3,1
factory,54.88581,-1.53351,3044.9,1
factory,54.88581,-1.53351,2775.6,1
factory,54.88581,-1.53351,2754.8,1
factory,54.88581,-1.53351,2555.6,1
factory,54.88581,-1.53351,1379.57,0
factory,54.88581,-1.53351,1300.5,0
factory,54.88581,-1.53351,1284,0
factory,54.88581,-1.53351,1272.9,0
factory,54.88581,-1.53351,1272.9,0
factory,54.88581,-1.53351,1272.4,0
factory,54.88581,-1.53351,1252.4,0
factory,54.88581,-1.53351,1245.97,0
factory,54.88446,-1.547,34675.3,6
factory,54.88446,-1.547,28703.8,5
factory,54.8842524,-1.551706367,22780.2,4
factory,54.8842524,-1.551706367,11956.9,3
factory,54.88319,-1.70575,5401.6,2
factory,54.88319,-1.70575,1960.11,0
factory,54.88267,-2.90913,14498.96,3
factory,54.8814787,-1.6944976,3396.41,1
factory,54.8808901,-1.5778299,4957.2,1
factory,54.88026,-1.36989,4479.6,1
factory,54.879949,-1.697929,4935.12,1
factory,54.879949,-1.697929,4078,1
factory,54.87854,-1.70642,2116.54,1
factory,54.87539,-1.74933,7254.52,2
factory,54.87539,-1.74933,2600.04,1
factory,54.87539,-1.74933,1060.8,0
factory,54.875332,-1.749691,4138.7,1
factory,54.8736528,-2.9546461,91375.93,15
factory,54.87333,-3.37326,5194.18,1
factory,54.8729738,-1.5822576,24524.08,4
factory,54.87274123,-1.587513375,4977.98,1
factory,54.87271,-1.74659,8659.85,2
factory,54.87271,-1.74659,3775.9,1
factory,54.8714505,-1.58579625,2557.81,1
factory,54.86879,-2.94595,22400.23,4
factory,54.8667718,-1.4316471,1688,0
factory,54.86551,-1.47719,1344.3,0
factory,54.86404368,-1.8272439,11498.26,2
factory,54.86404368,-1.8272439,4449.4,1
factory,54.86404368,-1.8272439,3765.4,1
factory,54.86404368,-1.8272439,2919.44,1
factory,54.86404368,-1.8272439,2781.95,1
factory,54.86404368,-1.8272439,1544.92,0
factory,54.86404368,-1.8272439,1447.24,0
factory,54.86404368,-1.8272439,1392.51,0
factory,54.863814,-1.828875,4367,1
factory,54.86303187,-1.821710227,3324.3,1
factory,54.86303187,-1.821710227,2176.91,1
factory,54.86303187,-1.821710227,1714.42,0
factory,54.86287495,-1.82624915,3537.8,1
factory,54.86233793,-1.8282155,2849,1
factory,54.86233793,-1.8282155,1555.46,0
factory,54.86233793,-1.8282155,1269.91,0
factory,54.86127241,-1.822722263,1100.2,0
factory,54.86097,-3.37119,3829.6,1
factory,54.86062,-1.8182,1318.3,0
factory,54.86003,-1.81295,1840.7,0
factory,54.85981,-1.74254,7044.9,2
factory,54.853679,-1.830195,4202.17,1
factory,54.85326,-1.81514,11001.19,2
factory,54.8530485,-1.7332734,2146.1,1
factory,54.85218,-1.79064,7906.73,2
factory,54.85218,-1.79064,3109.9,1
factory,54.85218,-1.79064,1242,0
factory,54.8517999,-1.7469862,2789.66,1
factory,54.8517999,-1.7469862,1995.23,0
factory,54.8517999,-1.7469862,1933.3,0
factory,54.8517999,-1.7469862,1419.4,0
factory,54.85128,-1.79043,1750.59,0
factory,54.85128,-1.79043,1172.68,0
factory,54.8511955,-1.3703772,1678.93,0
factory,54.85117,-1.37168,1125.2,0
factory,54.8494159,-1.3720248,5654.97,2
factory,54.84905,-1.74277,7071.27,2
factory,54.8488092,-1.3734009,8613.2,2
factory,54.84792,-1.49998,1157.06,0
factory,54.84775,-2.9781399,30706.89,5
factory,54.8476129,-1.3745912,7543.36,2
factory,54.8476129,-1.3745912,6972.49,2
factory,54.84723,-1.49487,4565.4,1
factory,54.84594,-1.37541,2093.54,1
factory,54.843107,-1.8369823,7832.12,2
factory,54.843107,-1.8369823,3607.45,1
factory,54.843107,-1.8369823,1027.8,0
factory,54.8421191,-1.8115718,4322.7,1
factory,54.83728,-1.485,20897.56,4
factory,54.83693,-1.81843,3018.78,1
factory,54.83693,-1.81843,2284.17,1
factory,54.83685,-1.86427,6118.09,2
factory,54.8368434,-1.8657774,6033.7,2
factory,54.8368434,-1.8657774,2649,1
factory,54.8368434,-1.8657774,2136.8,1
factory,54.835618,-1.8119358,26211.21,5
factory,54.83536,-2.9813299,4731.26,1
factory,54.83485772,-1.48451588,10368.5,2
factory,54.83485772,-1.48451588,4352.84,1
factory,54.83485772,-1.48451588,2649.51,1
factory,54.83485772,-1.48451588,1878.1,0
factory,54.83390695,-1.491059675,6503.1,2
factory,54.83390695,-1.491059675,5175.11,1
factory,54.82621,-3.16208,27587.51,5
factory,54.8252472,-3.1656381,60226.61,10
factory,54.8252472,-3.1656381,7069.78,2
factory,54.8245288,-1.3245988,1358.98,0
factory,54.8241683,-1.3267963,1750.17,0
factory,54.82403563,-1.3361836,5779.37,2
factory,54.82403563,-1.3361836,3817.94,1
factory,54.81737262,-1.4437311,5941.9,2
factory,54.81737262,-1.4437311,3617.35,1
factory,54.81737262,-1.4437311,2132.7,1
factory,54.81701,-1.36432,2359.28,1
factory,54.816567,-1.441315,3761.02,1
factory,54.81565,-3.1443,1916.18,0
factory,54.80981836,-2.43215126,2406.7,1
factory,54.805254,-1.3910928,4567.5,1
factory,54.805254,-1.3910928,2903.26,1
factory,54.778706,-1.53848545,16067.2,3
factory,54.77717985,-1.47874605,6421.7,2
factory,54.77432,-1.36349,2589.59,1
factory,54.77220602,-1.339212765,15644.14,3
factory,54.77085,-1.31742,1677.13,0
factory,54.77051,-1.33521,5143.14,1
factory,54.76844718,-1.363242967,13924.66,3
factory,54.76844718,-1.363242967,5413.83,2
factory,54.76844718,-1.363242967,5100.13,1
factory,54.76844718,-1.363242967,4335.38,1
factory,54.76844718,-1.363242967,2151.22,1
factory,54.76844718,-1.363242967,2057.35,1
factory,54.76844718,-1.363242967,1407.95,0
factory,54.76844718,-1.363242967,1210.7,0
