Males 8-9w,1B Time in open arm %,1E Full entries to open arm #,1H Full entries to closed arm #,1K End of arm explorations #,1N Rearing #,Males 11-12w,1B Time in open arm %,1E Full entries to open arm #,1H Full entries to closed arm #,1K End of arm explorations #,1N Rearing #,Males 20-22w,1B Time in open arm %,1E Full entries to open arm #,1H Full entries to closed arm #,1K End of arm explorations #,1N Rearing #,
,18.53,8,13,4,19,,11.50,4,10,3,21,,38.03,4,5,6,7,
,56.17,11,6,9,5,,4.90,1,4,1,11,,51.87,8,12,10,17,
,24.17,10,17,8,19,,17.60,5,13,3,18,,29.43,3,7,7,14,
,55.43,6,8,5,5,,20.47,3,7,3,8,,46.80,14,11,4,23,
,35.53,13,18,9,11,,22.93,7,10,3,29,,54.03,10,7,6,7,
,19.80,5,11,2,6,,31.30,10,7,4,12,,27.30,6,6,3,7,
,62.73,13,11,8,8,,18.77,9,9,5,16,,47.33,4,3,3,3,
,48.53,11,8,8,12,,32.17,7,9,10,18,,56.67,5,3,3,5,
,40.23,9,9,3,10,,32.17,8,10,5,9,,20.53,9,10,5,34,
,29.13,7,7,4,11,,7.50,4,9,2,7,,0.00,0,3,0,5,
,42.97,12,15,7,14,,20.93,5,8,2,8,,,,,,,
,28.77,11,9,6,10,,38.83,6,5,6,9,,,,,,,
,31.93,8,13,6,15,,22.43,5,8,4,6,,,,,,,
,,,,,,,14.60,6,12,3,15,,,,,,,
N,26.00,26.00,26.00,26.00,26.00,,27.00,27.00,27.00,27.00,27.00,,23.00,23.00,23.00,23.00,23.00,
