Colony,Bee,Treatment,Surface,Flower ID,Observation,Time (ms),Foraging trip,Visit number,Drink number
1,yellow 64,Control,Coarse-rough,438464809,horizontalLandVisit,619,2,19,9
1,yellow 64,Control,Coarse-rough,438464809,horizontalLandDrink,11622,2,19,10
1,yellow 64,Control,Coarse-rough,438464809,horizontalLandVisit,5738,2,19,10
1,yellow 64,Control,Coarse-rough,438464809,leaveFlower,5641,2,19,10
1,yellow 64,Control,Coarse-rough,939892843,landVisit,497,2,20,10
1,yellow 64,Control,Coarse-rough,939892843,landDrink,10225,2,20,11
1,yellow 64,Control,Coarse-rough,939892843,landVisit,810,2,20,11
1,yellow 64,Control,Coarse-rough,939892843,leaveFlower,5463,2,20,11
1,yellow 64,Control,Coarse-rough,500418766,horizontalLandVisit,556,2,21,11
1,yellow 64,Control,Coarse-rough,500418766,horizontalLandDrink,10435,2,21,12
1,yellow 64,Control,Coarse-rough,500418766,horizontalLandVisit,1793,2,21,12
1,yellow 64,Control,Coarse-rough,500418766,leaveFlower,1699,2,21,12
1,yellow 64,Control,Coarse-rough,763246558,landVisit,559,2,22,12
1,yellow 64,Control,Coarse-rough,763246558,landDrink,9803,2,22,13
1,yellow 64,Control,Coarse-rough,763246558,landVisit,2063,2,22,13
1,yellow 64,Control,Coarse-rough,763246558,leaveFlower,4501,2,22,13
1,yellow 64,Control,Coarse-rough,630543799,horizontalLandVisit,3175,2,23,13
1,yellow 64,Control,Coarse-rough,630543799,leaveFlower,3742,2,23,13
1,yellow 64,Control,Coarse-rough,107593668,horizontalLandVisit,2181,2,24,13
1,yellow 64,Control,Coarse-rough,107593668,leaveFlower,3510,2,24,13
1,yellow 64,Control,Coarse-rough,146641753,horizontalLandVisit,652,2,25,13
1,yellow 64,Control,Coarse-rough,146641753,horizontalLandDrink,11029,2,25,14
1,yellow 64,Control,Coarse-rough,146641753,horizontalLandVisit,759,2,25,14
1,yellow 64,Control,Coarse-rough,146641753,leaveFlower,1627,2,25,14
1,yellow 64,Control,Coarse-rough,749528137,landVisit,558,2,26,14
1,yellow 64,Control,Coarse-rough,749528137,landDrink,11156,2,26,15
1,yellow 64,Control,Coarse-rough,749528137,landVisit,3000,2,26,15
1,yellow 64,Control,Coarse-rough,749528137,leaveFlower,3834,2,26,15
1,yellow 64,Control,Coarse-rough,858158830,horizontalLandVisit,1077,2,27,15
1,yellow 64,Control,Coarse-rough,858158830,horizontalLandDrink,12900,2,27,16
1,yellow 64,Control,Coarse-rough,858158830,leaveFlower,1823,2,27,16
1,yellow 64,Control,Coarse-rough,650102221,horizontalLandVisit,712,2,28,16
1,yellow 64,Control,Coarse-rough,650102221,horizontalLandDrink,12176,2,28,17
1,yellow 64,Control,Coarse-rough,650102221,horizontalLandVisit,1848,2,28,17
1,yellow 64,Control,Coarse-rough,650102221,leaveFlower,1415,2,28,17
1,yellow 64,Control,Coarse-rough,349440679,landVisit,1035,2,29,17
1,yellow 64,Control,Coarse-rough,349440679,landDrink,706,2,29,17
1,yellow 64,Control,Coarse-rough,349440679,landVisit,1814,2,29,17
1,yellow 64,Control,Coarse-rough,349440679,leaveFlower,1363,2,29,17
1,yellow 64,Control,Coarse-rough,849934153,horizontalLandVisit,226,2,30,17
1,yellow 64,Control,Coarse-rough,849934153,leaveFlower,966,2,30,17
1,yellow 64,Control,Coarse-rough,226335772,landVisit,745,2,31,17
1,yellow 64,Control,Coarse-rough,226335772,leaveFlower,4144,2,31,17
1,yellow 64,Control,Coarse-rough,398499445,horizontalLandVisit,2381,2,32,17
1,yellow 64,Control,Coarse-rough,398499445,leaveFlower,6702,2,32,17
1,yellow 64,Control,Coarse-rough,117719461,horizontalLandVisit,841,2,33,17
1,yellow 64,Control,Coarse-rough,117719461,horizontalLandDrink,11955,2,33,18
1,yellow 64,Control,Coarse-rough,117719461,horizontalLandVisit,2781,2,33,18
1,yellow 64,Control,Coarse-rough,117719461,leaveFlower,9460,2,33,18
1,yellow 64,Control,Coarse-rough,585542089,rest,2107,2,33,18
1,yellow 64,Control,Coarse-rough,585542089,boutStartStop,521628,2,33,18
1,yellow 64,Control,Coarse-rough,585542089,boutStartStop,7659,3,33,18
1,yellow 64,Control,Coarse-rough,585542089,horizontalLandVisit,746,3,34,18
1,yellow 64,Control,Coarse-rough,585542089,horizontalLandDrink,10164,3,34,19
1,yellow 64,Control,Coarse-rough,585542089,horizontalLandVisit,2549,3,34,19
1,yellow 64,Control,Coarse-rough,585542089,leaveFlower,2336,3,34,19
1,yellow 64,Control,Coarse-rough,112089178,horizontalLandVisit,638,3,35,19
1,yellow 64,Control,Coarse-rough,112089178,leaveFlower,1533,3,35,19
1,yellow 64,Control,Coarse-rough,293733757,horizontalLandVisit,511,3,36,19
1,yellow 64,Control,Coarse-rough,293733757,horizontalLandDrink,10319,3,36,20
1,yellow 64,Control,Coarse-rough,293733757,horizontalLandVisit,1385,3,36,20
1,yellow 64,Control,Coarse-rough,293733757,leaveFlower,1679,3,36,20
1,yellow 64,Control,Coarse-rough,858767635,landVisit,755,3,37,20
1,yellow 64,Control,Coarse-rough,858767635,landDrink,10536,3,37,21
1,yellow 64,Control,Coarse-rough,858767635,landVisit,2153,3,37,21
1,yellow 64,Control,Coarse-rough,858767635,leaveFlower,1177,3,37,21
1,yellow 64,Control,Coarse-rough,714501001,horizontalLandVisit,2135,3,38,21
1,yellow 64,Control,Coarse-rough,714501001,leaveFlower,2186,3,38,21
1,yellow 64,Control,Coarse-rough,714501001,horizontalLandVisit,1045,3,38,21
1,yellow 64,Control,Coarse-rough,714501001,horizontalLandDrink,10206,3,38,22
1,yellow 64,Control,Coarse-rough,714501001,horizontalLandVisit,1126,3,38,22
1,yellow 64,Control,Coarse-rough,714501001,leaveFlower,979,3,38,22
1,yellow 64,Control,Coarse-rough,725740453,landVisit,1455,3,39,22
1,yellow 64,Control,Coarse-rough,725740453,landDrink,10929,3,39,23
1,yellow 64,Control,Coarse-rough,725740453,landVisit,2433,3,39,23
1,yellow 64,Control,Coarse-rough,725740453,leaveFlower,3125,3,39,23
1,yellow 64,Control,Coarse-rough,633303217,horizontalLandVisit,382,3,40,23
1,yellow 64,Control,Coarse-rough,633303217,leaveFlower,2142,3,40,23
1,yellow 64,Control,Coarse-rough,258942025,horizontalLandVisit,773,3,41,23
1,yellow 64,Control,Coarse-rough,258942025,leaveFlower,1509,3,41,23
1,yellow 64,Control,Coarse-rough,347272966,landVisit,613,3,42,23
1,yellow 64,Control,Coarse-rough,347272966,leaveFlower,1396,3,42,23
1,yellow 64,Control,Coarse-rough,464040109,horizontalLandVisit,862,3,43,23
1,yellow 64,Control,Coarse-rough,464040109,horizontalLandDrink,11617,3,43,24
1,yellow 64,Control,Coarse-rough,464040109,horizontalLandVisit,339,3,43,24
1,yellow 64,Control,Coarse-rough,464040109,leaveFlower,1600,3,43,24
1,yellow 64,Control,Coarse-rough,912759103,landVisit,475,3,44,24
1,yellow 64,Control,Coarse-rough,912759103,landDrink,11157,3,44,25
1,yellow 64,Control,Coarse-rough,912759103,landVisit,1457,3,44,25
1,yellow 64,Control,Coarse-rough,912759103,leaveFlower,1845,3,44,25
1,yellow 64,Control,Coarse-rough,993112777,horizontalLandVisit,966,3,45,25
1,yellow 64,Control,Coarse-rough,993112777,leaveFlower,1441,3,45,25
1,yellow 64,Control,Coarse-rough,917738740,landVisit,475,3,46,25
1,yellow 64,Control,Coarse-rough,917738740,landDrink,11551,3,46,26
1,yellow 64,Control,Coarse-rough,917738740,landVisit,1587,3,46,26
1,yellow 64,Control,Coarse-rough,917738740,leaveFlower,1814,3,46,26
1,yellow 64,Control,Coarse-rough,548848981,horizontalLandVisit,988,3,47,26
1,yellow 64,Control,Coarse-rough,548848981,horizontalLandDrink,11510,3,47,27
1,yellow 64,Control,Coarse-rough,548848981,horizontalLandVisit,5344,3,47,27
1,yellow 64,Control,Coarse-rough,548848981,leaveFlower,16555,3,47,27
1,yellow 64,Control,Coarse-rough,996921469,rest,2688,3,47,27
1,yellow 64,Control,Coarse-rough,996921469,boutStartStop,516381,3,47,27
1,yellow 64,Control,Coarse-rough,996921469,boutStartStop,7249,4,47,27
1,yellow 64,Control,Coarse-rough,996921469,landVisit,3292,4,48,27
1,yellow 64,Control,Coarse-rough,996921469,leaveFlower,1429,4,48,27
1,yellow 64,Control,Coarse-rough,860503753,horizontalLandVisit,507,4,49,27
1,yellow 64,Control,Coarse-rough,860503753,horizontalLandDrink,12000,4,49,28
1,yellow 64,Control,Coarse-rough,860503753,horizontalLandVisit,1359,4,49,28
1,yellow 64,Control,Coarse-rough,860503753,leaveFlower,3141,4,49,28
1,yellow 64,Control,Coarse-rough,298968562,horizontalLandVisit,714,4,50,28
1,yellow 64,Control,Coarse-rough,298968562,horizontalLandDrink,10885,4,50,29
1,yellow 64,Control,Coarse-rough,298968562,horizontalLandVisit,3139,4,50,29
1,yellow 64,Control,Coarse-rough,298968562,leaveFlower,1659,4,50,29
1,yellow 64,Control,Coarse-rough,238861405,horizontalLandVisit,608,4,51,29
1,yellow 64,Control,Coarse-rough,238861405,horizontalLandDrink,10491,4,51,30
1,yellow 64,Control,Coarse-rough,238861405,horizontalLandVisit,1705,4,51,30
1,yellow 64,Control,Coarse-rough,238861405,leaveFlower,2093,4,51,30
1,yellow 64,Control,Coarse-rough,639280171,landVisit,453,4,52,30
1,yellow 64,Control,Coarse-rough,639280171,landDrink,10536,4,52,31
1,yellow 64,Control,Coarse-rough,639280171,landVisit,1892,4,52,31
1,yellow 64,Control,Coarse-rough,639280171,leaveFlower,4871,4,52,31
1,yellow 64,Control,Coarse-rough,402526729,horizontalLandVisit,1460,4,53,31
1,yellow 64,Control,Coarse-rough,402526729,horizontalLandDrink,10747,4,53,32
1,yellow 64,Control,Coarse-rough,402526729,horizontalLandVisit,1524,4,53,32
1,yellow 64,Control,Coarse-rough,402526729,leaveFlower,2569,4,53,32
1,yellow 64,Control,Coarse-rough,933070528,landVisit,967,4,54,32
1,yellow 64,Control,Coarse-rough,933070528,landDrink,11359,4,54,33
1,yellow 64,Control,Coarse-rough,933070528,landVisit,4181,4,54,33
1,yellow 64,Control,Coarse-rough,933070528,leaveFlower,1034,4,54,33
1,yellow 64,Control,Coarse-rough,940664197,horizontalLandVisit,815,4,55,33
1,yellow 64,Control,Coarse-rough,940664197,horizontalLandDrink,10175,4,55,34
1,yellow 64,Control,Coarse-rough,940664197,horizontalLandVisit,3428,4,55,34
1,yellow 64,Control,Coarse-rough,940664197,leaveFlower,8029,4,55,34
1,yellow 64,Control,Coarse-rough,987305950,horizontalLandVisit,708,4,56,34
1,yellow 64,Control,Coarse-rough,987305950,horizontalLandDrink,12473,4,56,35
1,yellow 64,Control,Coarse-rough,987305950,horizontalLandVisit,3194,4,56,35
1,yellow 64,Control,Coarse-rough,987305950,leaveFlower,2691,4,56,35
1,yellow 64,Control,Coarse-rough,736834087,landVisit,733,4,57,35
1,yellow 64,Control,Coarse-rough,736834087,landDrink,9038,4,57,36
1,yellow 64,Control,Coarse-rough,736834087,landVisit,5188,4,57,36
1,yellow 64,Control,Coarse-rough,736834087,leaveFlower,7649,4,57,36
1,yellow 64,Control,Coarse-rough,594992917,rest,4899,4,57,36
1,yellow 64,Control,Coarse-rough,594992917,boutStartStop,875438,4,57,36
1,yellow 64,Control,Coarse-rough,594992917,boutStartStop,8857,5,57,36
1,yellow 64,Control,Coarse-rough,594992917,horizontalLandVisit,896,5,58,36
1,yellow 64,Control,Coarse-rough,594992917,horizontalLandDrink,12310,5,58,37
1,yellow 64,Control,Coarse-rough,594992917,horizontalLandVisit,1400,5,58,37
1,yellow 64,Control,Coarse-rough,594992917,leaveFlower,3430,5,58,37
1,yellow 64,Control,Coarse-rough,245095138,horizontalLandVisit,944,5,59,37
1,yellow 64,Control,Coarse-rough,245095138,horizontalLandDrink,10811,5,59,38
1,yellow 64,Control,Coarse-rough,245095138,horizontalLandVisit,643,5,59,38
1,yellow 64,Control,Coarse-rough,245095138,leaveFlower,2832,5,59,38
1,yellow 64,Control,Coarse-rough,494535817,horizontalLandVisit,923,5,60,38
1,yellow 64,Control,Coarse-rough,494535817,horizontalLandDrink,11920,5,60,39
1,yellow 64,Control,Coarse-rough,494535817,horizontalLandVisit,382,5,60,39
1,yellow 64,Control,Coarse-rough,494535817,leaveFlower,1051,5,60,39
1,yellow 64,Control,Coarse-rough,344469970,landVisit,633,5,61,39
1,yellow 64,Control,Coarse-rough,344469970,landDrink,11500,5,61,40
1,yellow 64,Control,Coarse-rough,344469970,landVisit,1690,5,61,40
1,yellow 64,Control,Coarse-rough,344469970,leaveFlower,5436,5,61,40
1,yellow 64,Control,Coarse-rough,470805742,landVisit,935,5,62,40
1,yellow 64,Control,Coarse-rough,470805742,landDrink,10555,5,62,41
1,yellow 64,Control,Coarse-rough,470805742,landVisit,2198,5,62,41
1,yellow 64,Control,Coarse-rough,470805742,leaveFlower,2179,5,62,41
1,yellow 64,Control,Coarse-rough,769305187,horizontalLandVisit,659,5,63,41
1,yellow 64,Control,Coarse-rough,769305187,horizontalLandDrink,11248,5,63,42
1,yellow 64,Control,Coarse-rough,769305187,horizontalLandVisit,650,5,63,42
1,yellow 64,Control,Coarse-rough,769305187,leaveFlower,1602,5,63,42
1,yellow 64,Control,Coarse-rough,787024648,landVisit,1582,5,64,42
1,yellow 64,Control,Coarse-rough,787024648,landDrink,11342,5,64,43
1,yellow 64,Control,Coarse-rough,787024648,landVisit,1744,5,64,43
1,yellow 64,Control,Coarse-rough,787024648,leaveFlower,2050,5,64,43
1,yellow 64,Control,Coarse-rough,372566737,horizontalLandVisit,656,5,65,43
1,yellow 64,Control,Coarse-rough,372566737,horizontalLandDrink,11266,5,65,44
1,yellow 64,Control,Coarse-rough,372566737,horizontalLandVisit,4598,5,65,44
1,yellow 64,Control,Coarse-rough,372566737,leaveFlower,12586,5,65,44
1,yellow 64,Control,Coarse-rough,384655915,rest,1737,5,65,44
1,yellow 64,Control,Coarse-rough,384655915,leaveFlower,3886,5,65,44
1,yellow 64,Control,Coarse-rough,578389672,rest,1491,5,65,44
1,yellow 64,Control,Coarse-rough,578389672,boutStartStop,567819,5,65,44
1,yellow 64,Control,Coarse-rough,578389672,boutStartStop,8006,6,65,44
1,yellow 64,Control,Coarse-rough,578389672,landVisit,650,6,66,44
1,yellow 64,Control,Coarse-rough,578389672,landDrink,9733,6,66,45
1,yellow 64,Control,Coarse-rough,578389672,landVisit,2850,6,66,45
1,yellow 64,Control,Coarse-rough,578389672,leaveFlower,4386,6,66,45
1,yellow 64,Control,Coarse-rough,437157307,horizontalLandVisit,732,6,67,45
1,yellow 64,Control,Coarse-rough,437157307,horizontalLandDrink,11669,6,67,46
1,yellow 64,Control,Coarse-rough,437157307,horizontalLandVisit,243,6,67,46
1,yellow 64,Control,Coarse-rough,437157307,leaveFlower,1991,6,67,46
1,yellow 64,Control,Coarse-rough,151658308,horizontalLandVisit,835,6,68,46
1,yellow 64,Control,Coarse-rough,151658308,horizontalLandDrink,10589,6,68,47
1,yellow 64,Control,Coarse-rough,151658308,horizontalLandVisit,1841,6,68,47
1,yellow 64,Control,Coarse-rough,151658308,leaveFlower,1664,6,68,47
1,yellow 64,Control,Coarse-rough,201692332,landVisit,613,6,69,47
1,yellow 64,Control,Coarse-rough,201692332,leaveFlower,3855,6,69,47
1,yellow 64,Control,Coarse-rough,827432785,landVisit,411,6,70,47
1,yellow 64,Control,Coarse-rough,827432785,landDrink,10064,6,70,48
1,yellow 64,Control,Coarse-rough,827432785,landVisit,1059,6,70,48
1,yellow 64,Control,Coarse-rough,827432785,leaveFlower,1870,6,70,48
1,yellow 64,Control,Coarse-rough,460736002,landVisit,738,6,71,48
1,yellow 64,Control,Coarse-rough,460736002,landDrink,10152,6,71,49
1,yellow 64,Control,Coarse-rough,460736002,landVisit,1954,6,71,49
1,yellow 64,Control,Coarse-rough,460736002,leaveFlower,1009,6,71,49
1,yellow 64,Control,Coarse-rough,619678027,horizontalLandVisit,868,6,72,49
1,yellow 64,Control,Coarse-rough,619678027,horizontalLandDrink,11364,6,72,50
1,yellow 64,Control,Coarse-rough,619678027,horizontalLandVisit,1070,6,72,50
1,yellow 64,Control,Coarse-rough,619678027,leaveFlower,2134,6,72,50
1,yellow 64,Control,Coarse-rough,866950993,horizontalLandVisit,565,6,73,50
1,yellow 64,Control,Coarse-rough,866950993,horizontalLandDrink,12154,6,73,51
1,yellow 64,Control,Coarse-rough,866950993,horizontalLandVisit,2756,6,73,51
1,yellow 64,Control,Coarse-rough,866950993,leaveFlower,3340,6,73,51
1,yellow 64,Control,Coarse-rough,330991101,horizontalLandVisit,1661,6,74,51
1,yellow 64,Control,Coarse-rough,330991101,horizontalLandDrink,607,6,74,51
1,yellow 64,Control,Coarse-rough,330991101,horizontalLandVisit,2037,6,74,51
1,yellow 64,Control,Coarse-rough,330991101,leaveFlower,11325,6,74,51
1,yellow 64,Control,Coarse-rough,243750205,rest,5566,6,74,51
1,yellow 64,Control,Coarse-rough,243750205,leaveFlower,16354,6,74,51
1,yellow 64,Control,Coarse-rough,236862982,rest,2765,6,74,51
1,yellow 64,Control,Coarse-rough,236862982,boutStartStop,539661,6,74,51
1,yellow 64,Control,Coarse-rough,236862982,boutStartStop,6781,7,74,51
1,yellow 64,Control,Coarse-rough,236862982,horizontalLandVisit,480,7,75,51
1,yellow 64,Control,Coarse-rough,236862982,horizontalLandDrink,10079,7,75,52
1,yellow 64,Control,Coarse-rough,236862982,horizontalLandVisit,3562,7,75,52
1,yellow 64,Control,Coarse-rough,236862982,leaveFlower,4275,7,75,52
1,yellow 64,Control,Coarse-rough,154601722,landVisit,605,7,76,52
1,yellow 64,Control,Coarse-rough,154601722,landDrink,9950,7,76,53
1,yellow 64,Control,Coarse-rough,154601722,landVisit,1945,7,76,53
1,yellow 64,Control,Coarse-rough,154601722,leaveFlower,1987,7,76,53
1,yellow 64,Control,Coarse-rough,603450702,horizontalLandVisit,609,7,77,53
1,yellow 64,Control,Coarse-rough,603450702,horizontalLandDrink,10565,7,77,54
1,yellow 64,Control,Coarse-rough,603450702,horizontalLandVisit,1277,7,77,54
1,yellow 64,Control,Coarse-rough,603450702,leaveFlower,2321,7,77,54
1,yellow 64,Control,Coarse-rough,600372172,landVisit,633,7,78,54
1,yellow 64,Control,Coarse-rough,600372172,landDrink,9722,7,78,55
1,yellow 64,Control,Coarse-rough,600372172,landVisit,2194,7,78,55
1,yellow 64,Control,Coarse-rough,600372172,leaveFlower,1132,7,78,55
1,yellow 64,Control,Coarse-rough,460875925,horizontalLandVisit,845,7,79,55
1,yellow 64,Control,Coarse-rough,460875925,leaveFlower,1504,7,79,55
1,yellow 64,Control,Coarse-rough,659844487,horizontalLandVisit,920,7,80,55
1,yellow 64,Control,Coarse-rough,659844487,horizontalLandDrink,10984,7,80,56
1,yellow 64,Control,Coarse-rough,659844487,horizontalLandVisit,1633,7,80,56
1,yellow 64,Control,Coarse-rough,659844487,leaveFlower,1214,7,80,56
1,yellow 64,Control,Coarse-rough,798705892,landVisit,1085,7,81,56
1,yellow 64,Control,Coarse-rough,798705892,landDrink,10519,7,81,57
1,yellow 64,Control,Coarse-rough,798705892,landVisit,1789,7,81,57
1,yellow 64,Control,Coarse-rough,798705892,leaveFlower,1110,7,81,57
1,yellow 64,Control,Coarse-rough,437986063,horizontalLandVisit,1044,7,82,57
1,yellow 64,Control,Coarse-rough,437986063,horizontalLandDrink,12203,7,82,58
1,yellow 64,Control,Coarse-rough,437986063,horizontalLandVisit,465,7,82,58
1,yellow 64,Control,Coarse-rough,437986063,leaveFlower,2626,7,82,58
1,yellow 64,Control,Coarse-rough,740512792,horizontalLandVisit,975,7,83,58
1,yellow 64,Control,Coarse-rough,740512792,leaveFlower,5697,7,83,58
1,yellow 64,Control,Coarse-rough,673583320,landVisit,778,7,84,58
1,yellow 64,Control,Coarse-rough,673583320,landDrink,11987,7,84,59
1,yellow 64,Control,Coarse-rough,673583320,landVisit,2624,7,84,59
1,yellow 64,Control,Coarse-rough,673583320,leaveFlower,12089,7,84,59
1,yellow 64,Control,Coarse-rough,614247517,rest,1707,7,84,59
1,yellow 64,Control,Coarse-rough,614247517,boutStartStop,439878,7,84,59
1,yellow 64,Control,Coarse-rough,614247517,boutStartStop,8283,8,84,59
1,yellow 64,Control,Coarse-rough,614247517,horizontalLandVisit,571,8,85,59
1,yellow 64,Control,Coarse-rough,614247517,horizontalLandDrink,11204,8,85,60
1,yellow 64,Control,Coarse-rough,614247517,horizontalLandVisit,1594,8,85,60
1,yellow 64,Control,Coarse-rough,614247517,leaveFlower,2230,8,85,60
1,yellow 64,Control,Coarse-rough,601553467,landVisit,528,8,86,60
1,yellow 64,Control,Coarse-rough,601553467,landDrink,9696,8,86,61
1,yellow 64,Control,Coarse-rough,601553467,landVisit,1541,8,86,61
1,yellow 64,Control,Coarse-rough,601553467,leaveFlower,2334,8,86,61
1,yellow 64,Control,Coarse-rough,338387554,horizontalLandVisit,747,8,87,61
1,yellow 64,Control,Coarse-rough,338387554,horizontalLandDrink,9999,8,87,62
1,yellow 64,Control,Coarse-rough,338387554,horizontalLandVisit,1731,8,87,62
1,yellow 64,Control,Coarse-rough,338387554,leaveFlower,3280,8,87,62
1,yellow 64,Control,Coarse-rough,833380471,landVisit,900,8,88,62
1,yellow 64,Control,Coarse-rough,833380471,landDrink,9726,8,88,63
1,yellow 64,Control,Coarse-rough,833380471,landVisit,1483,8,88,63
1,yellow 64,Control,Coarse-rough,833380471,leaveFlower,908,8,88,63
1,yellow 64,Control,Coarse-rough,978475609,horizontalLandVisit,913,8,89,63
1,yellow 64,Control,Coarse-rough,978475609,horizontalLandDrink,10559,8,89,64
1,yellow 64,Control,Coarse-rough,978475609,horizontalLandVisit,1949,8,89,64
1,yellow 64,Control,Coarse-rough,978475609,leaveFlower,1811,8,89,64
1,yellow 64,Control,Coarse-rough,473011426,landVisit,693,8,90,64
1,yellow 64,Control,Coarse-rough,473011426,landDrink,10446,8,90,65
1,yellow 64,Control,Coarse-rough,473011426,landVisit,1401,8,90,65
1,yellow 64,Control,Coarse-rough,473011426,leaveFlower,4074,8,90,65
1,yellow 64,Control,Coarse-rough,717481396,horizontalLandVisit,1221,8,91,65
