﻿ID;Diameter;Country Provenance;Region Provenance;Site Provenance;Museum Location;Fragmentary;General Description By Figures;General Description By Environment;General Description by Narrative;General Description by Behaviour;Mythological Interpretation (Hellenic);Mythological Interpretation (Iranic);Mythological Interpretation (Indic);Compartments;Imagery;Chronology Phasing;Phases;Material;Catalogue Number;Citation(s)
16;11 cm;Afghanistan;Unknown;Unknown;The British Museum;Yes;Human Couple;Banquet Scene;Courtly Scene;Wine Scene;Unknown;Unknown;Unknown;Unknown;Singular;2nd Century - 3rd Century CE;Phase 4;Schist;1995,0126.4;Zwalf (1996), Francfort (1979)
17;10.4 cm;Pakistan;Unknown;Unknown;The British Museum;No;Male Rider on a Hippocampus;Aquatic Scene;Travelling Scene;Man Scene;Nerites on a Hippocampus;Makara Psychopomp to Paramita;Vahana for Vasudeva-Samkarsana;Image Compartment;Singular;1st Century - 2nd Century CE;Phase 3;Schist;1937,0319.3;Zwalf (1996), Francfort (1979)
18;10.3 cm;Afghanistan;Helmand;Unknown;The British Museum;No;Lion and Bull Fighting;Animal Scene;Courtly Scene;Lion and Bull Scene;Aesop's Fable;Persian Royal Symbols;Buddhist Royal Symbols;Crescent-shaped Compartment;Narrative;1st Century - 2nd Century CE;Phase 3;Steatite;1913,1022.2;Zwalf (1996), Francfort (1979), Francfort (1979)
19;4.5 cm;Pakistan;North West Frontier Province, Pakistan;Unknown;The British Museum;Yes;Couple with Attendants;Bathroom Scene;Courtly Scene;Erotic Scene;Dionysiac Scene;Dionysiac Scene;Buddhist Paramita;Crescent-shaped Compartment;Narrative;1st Century - 2nd Century CE;Phase 3;Stone;1967,0221.2;Zwalf (1996), Francfort (1979)
20;12.3 cm;Pakistan;Bannu;Akra;The British Museum;Partial;Artemis and Actaeon;Iconographic Motif;Hunting Scene;Iconographic Motif;Artemis and Actaeon;Artemis and Actaeon;Artemis and Actaeon;Crescent-shaped Compartment;Narrative;1st Century - 2nd Century CE;Phase 3;Steatite;1936,1223.1;Zwalf (1996), Francfort (1979)
21;9.7 cm;Pakistan;Unknown;Unknown;The British Museum;No;A Lion and Floral Patterns;Garden Scene;Courtly Scene;Lion Scene;Elysium;Daeza;Paramita;Image Compartment;Singular;1st Century - 2nd Century CE;Phase 3;Steatite;1939,0119.11;Zwalf (1996), Francfort (1979)
22;12 cm;Pakistan;Bannu;Akra;The British Museum;Partial;Female Rider on a Sea Monster;Aquatic Scene;Travelling Scene;Woman Scene;Nereid on a Ketos;Makara Psychopomp to Paramita;Vahana for Vasudeva-Samkarsana;Image Compartment;Singular;1st Century - 2nd Century CE;Phase 3;Steatite;1967,0221.1;Zwalf (1996), Francfort (1979)
23;15 cm;Pakistan;Unknown;Unknown;The British Museum;No;A Lion and Bull;Animal Scene;Courtly Scene;Lion and Bull Scene;Aesop's Fable;Persian Animals;Buddhist Royal Symbols;T-Shaped Compartment;Narrative;1st Century - 2nd Century CE;Phase 3;Steatite;1939,0119.12;Zwalf (1996), Francfort (1979)
24;18.2 cm;Pakistan;Swat;Unknown;The British Museum;No;Couple with wine cups;Banquet Scene;Courtly Scene;Wine Scene;Unknown;Unknown;Unknown;Bowl-Shaped Compartment;Singular;1st Century - 2nd Century CE;Phase 3;Steatite;1939,0119.14;Zwalf (1996), Francfort (1979)
25;10.4 cm;Pakistan;Unknown;Unknown;The British Museum;No;Couple with wine cups;Banquet Scene;Courtly Scene;Wine Scene;Unknown;Unknown;Unknown;Cross-shaped Compartment;Singular;1st Century - 2nd Century CE;Phase 3;Stone;1939,0119.13;Zwalf (1996), Francfort (1979)
26;12.1 cm;Pakistan;North West Frontier Province, Pakistan;Narai;The British Museum;No;A Woman Beating an Eros;Bedroom Scene;Courtly Scene;Woman Scene;Aphrodite punishing Eros;Aphrodite punishing Eros;Aphrodite punishing Eros;Unknown;Narrative;1st Century - 2nd Century CE;Phase 3;Steatite;1973,0618.1;Zwalf (1996), Francfort (1979)
27;10.5 cm;Pakistan;North West Frontier Province, Pakistan;Unknown;The British Museum;No;Couple with wine cups;Banquet Scene;Courtly Scene;Wine Scene;Unknown;Unknown;Unknown;Cross-shaped Compartment;Singular;1st Century - 2nd Century CE;Phase 3;Stone;1963,0711.2;Zwalf (1996), Francfort (1979)
28;Unknown;Pakistan;Unknown;Unknown;The British Museum;Yes;Two Horses;Equestrian Scene;Hunting Scene;Horse Scene;Unknown;Unknown;Unknown;Unknown;Unknown;1st Century - 2nd Century CE;Phase 3;Stone;1967,0221.3;Zwalf (1996), Francfort (1979)
29;3.8 cm;Pakistan;Attock;Unknown;The British Museum;Yes;Human Figure;Human Scene;Human Scene;Human Scene;Unknown;Unknown;Unknown;Unknown;Unknown;1st Century - 2nd Century CE;Phase 3;Steatite;1945,0417.10;Zwalf (1996), Francfort (1979)
30;12.4 cm;Unknown;Unknown;Unknown;The Dallas Museum of Art;No;Female Rider on a Sea Monster;Aquatic Scene;Travelling Scene;Woman Scene;Nereid on a Ketos;Makara Psychopomp to Paramita;Vahana for Vasudeva-Samkarsana;Bowl-Shaped Compartment;Singular;2nd Century - 3rd Century CE;Phase 4;Schist;2003.27;None known
31;9.8 cm;Pakistan;Gandhara;Taxila;The Los Angeles County Museum of Art;No;Couple with wine cups;Banquet Scene;Courtly Scene;Wine Scene;Dionysos and Ariadne;Pharro and Ardoksho;Hariti and Pancika;Unknown;Singular;1st Century BCE - 1st Century CE;Phase 2;Copper;M.85.281;Pal. 1986
32;12.4 cm;Pakistan;Gandhara;Taxila;The Los Angeles County Museum of Art;No;Couple Riders on a Sea Monster;Aquatic Scene;Travelling Scene;Couple Riders Scene;Nereid on a Ketos;Makara Psychopomp to Paramita;Vahana for Vasudeva-Samkarsana;Image Compartment;Singular;1st Century BCE - 1st Century CE;Phase 2;Schist;M.2003.70;Pal. 1986
33;11.1 cm;Unknown;Unknown;Unknown;Samuel Eilenberg Collection, The Metropolitan Museum of Art;Unknown;Woman in a Bath;Bathroom Scene;Courtly Scene;Royal Scene;Aphrodite at her Bath;Aphrodite at her Bath;Aphrodite at her Bath;Unknown;Singular;1st Century BCE - 1st Century CE;Phase 2;Stone;1987.142.109;Martin and Kossak, 1991, Bernherdt, 2007
34;11.4 cm;Unknown;Unknown;Unknown;Samuel Eilenberg Collection, The Metropolitan Museum of Art;Unknown;Female Rider on a Sea Monster;Aquatic Scene;Travelling Scene;Woman Scene;Nereid on a Ketos;Makara Psychopomp to Paramita;Vahana for Vasudeva-Samkarsana;Unknown;Singular;1st Century BCE - 1st Century CE;Phase 2;Stone;1987.142.103;Martin and Kossak, 1991, Bernherdt, 2007
35;10.6 cm;Unknown;Unknown;Unknown;Samuel Eilenberg Collection, The Metropolitan Museum of Art;Partial;Man and Woman in a Field;Rustic Scene;Chasing Scene;Erotic Scene;Apollo and Daphne;Apollo and Hyacinthus;Apollo and Daphne;Bowl-Shaped Compartment;Narrative;1st Century BCE - 1st Century CE;Phase 2;Schist;1987.142.307;Martin and Kossak, 1991, Bernherdt, 2007
36;11.4 cm;Unknown;Unknown;Unknown;Samuel Eilenberg Collection, The Metropolitan Museum of Art;No;Couple Riders on a Sea Monster;Aquatic Scene;Travelling Scene;Woman Scene;Nereid on a Ketos;Makara Psychopomp to Paramita;Vahana for Vasudeva-Samkarsana;Image Compartment;Singular;1st Century BCE - 1st Century CE;Phase 2;Schist;1987.142.41;Martin and Kossak, 1991, Bernherdt, 2007, Stone, 2004
37;15.2 cm;Unknown;Unknown;Unknown;Samuel Eilenberg Collection, The Metropolitan Museum of Art;No;Eros Rider on a Sea Lion;Aquatic Scene;Travelling Scene;Man Scene;Eros on a Ketos;Makara Psychopomp to Paramita;Vahana for Vasudeva-Samkarsana;Crescent-shaped Compartment;Singular;1st Century BCE - 1st Century CE;Phase 2;Schist;1987.142.42;Martin and Kossak, 1991, Bernherdt, 2007, Stone, 2004
38;15.6 cm;Unknown;Unknown;Unknown;Samuel Eilenberg Collection, The Metropolitan Museum of Art;Partial;Man embracing two Women;Banquet Scene;Courtly Scene;Erotic Scene;Herakles with two Women;Verethranga with two Women;Vasudeva with two Women;T-Shaped Compartment;Narrative;1st Century BCE - 1st Century CE;Phase 2;Schist;1987.142.40;Martin and Kossak, 1991, Bernherdt, 2007
39;12.4 cm;Unknown;Unknown;Unknown;Samuel Eilenberg Collection, The Metropolitan Museum of Art;Partial;Man embracing two Women;Banquet Scene;Courtly Scene;Erotic Scene;Herakles with two Women;Verethranga with two Women;Vasudeva with two Women;Bowl-Shaped Compartment;Narrative;1st Century BCE - 1st Century CE;Phase 2;Schist;1987.142.105;Martin and Kossak, 1991, Bernherdt, 2007
40;12.4 cm;Unknown;Unknown;Unknown;Samuel Eilenberg Collection, The Metropolitan Museum of Art;No;A Lion-headed Mythical Animal;Aerial Scene;Travelling Scene;Lion Scene;Chimera;Zurvan;Manticore;T-Shaped Compartment;Singular;1st Century BCE - 1st Century CE;Phase 2;Stone;1987.142.110;Martin and Kossak, 1991, Bernherdt, 2007
41;13.5 cm;Unknown;Unknown;Unknown;Samuel Eilenberg Collection, The Metropolitan Museum of Art;Unknown;Female Rider on a Sea Monster;Aquatic Scene;Travelling Scene;Woman Scene;Nereid on a Ketos;Makara Psychopomp to Paramita;Vahana for Vasudeva-Samkarsana;Unknown;Singular;1st Century BCE - 1st Century CE;Phase 2;Schist;1987.142.107;Martin and Kossak, 1991, Bernherdt, 2007, Kim, 2019
42;10.8 cm;Unknown;Unknown;Unknown;Samuel Eilenberg Collection, The Metropolitan Museum of Art;No;Erotic Couple with Dogs;Banquet Scene;Courtly Scene;Wine Scene;Unknown;Unknown;Unknown;Cross-shaped Compartment;Narrative;1st Century BCE - 1st Century CE;Phase 2;Stone;1987.142.104;Martin and Kossak, 1991, Bernherdt, 2007
43;9.8 cm;Pakistan;Jhukar;Unknown;Samuel Eilenberg Collection, The Metropolitan Museum of Art;Yes;A Ram;Animal Scene;Travelling Scene;Ram Scene;Golden Ram;Gavaveodata;Nandi;Image Compartment;Singular;2nd Century - 1st Century BCE;Phase 1;Stone;1987.142.112;Martin and Kossak, 1991, Bernherdt, 2007
44;13.7 cm;Unknown;Unknown;Unknown;Samuel Eilenberg Collection, The Metropolitan Museum of Art;Partial;Group of Musicians;Banquet Scene;Courtly Scene;Royal Scene;Unknown;Unknown;Unknown;Crescent-shaped Compartment;Singular;1st Century BCE - 1st Century CE;Phase 2;Stone;1987.142.111;Martin and Kossak, 1991, Bernherdt, 2007
45;7.8 cm;Unknown;Unknown;Unknown;Samuel Eilenberg Collection, The Metropolitan Museum of Art;Unknown;Eros Rider on a Swan;Aerial Scene;Travelling Scene;Man Scene;Eros on a Ketos;Makara Psychopomp to Paramita;Vahana for Vasudeva-Samkarsana;Unknown;Singular;1st Century BCE - 1st Century CE;Phase 2;Schist;1987.142.212;Martin and Kossak, 1991, Bernherdt, 2007, Stone, 2004
46;14.3 cm;Unknown;Unknown;Unknown;Samuel Eilenberg Collection, The Metropolitan Museum of Art;No;Couple with wine cups;Banquet Scene;Courtly Scene;Erotic Scene;Unknown;Unknown;Unknown;Cross-shaped Compartment;Singular;2nd Century - 1st Century BCE;Phase 1;Schist;1987.142.106;Martin and Kossak, 1991, Bernherdt, 2007
47;10.2 cm;Unknown;Unknown;Unknown;Samuel Eilenberg Collection, The Metropolitan Museum of Art;Partial;Female Rider on a Sea Monster;Aquatic Scene;Travelling Scene;Woman Scene;Nereid on a Ketos;Makara Psychopomp to Paramita;Vahana for Vasudeva-Samkarsana;T-Shaped Compartment;Singular;1st Century BCE - 1st Century CE;Phase 2;Stone;1987.142.113;Martin and Kossak, 1991, Bernherdt, 2007
48;9.5 cm;Unknown;Unknown;Unknown;Samuel Eilenberg Collection, The Metropolitan Museum of Art;No;Outlier Compartments;No Imagery;No Imagery;No Imagery;No Imagery;No Imagery;No Imagery;Bowl-Shaped Compartment;No Imagery;1st Century BCE - 1st Century CE;Phase 2;Stone;1987.142.114;Martin and Kossak, 1991, Bernherdt, 2007
49;10 cm;Unknown;Unknown;Unknown;Samuel Eilenberg Collection, The Metropolitan Museum of Art;Partial;Man and Woman in a Field;Rustic Scene;Chasing Scene;Erotic Scene;Apollo and Daphne;Apollo and Daphne;Apollo and Daphne;T-Shaped Compartment;Narrative;2nd Century - 1st Century BCE;Phase 1;Schist;1987.142.108;Martin and Kossak, 1991, Bernherdt, 2007
50;11.1 cm;Unknown;Unknown;Unknown;Samuel Eilenberg Collection, The Metropolitan Museum of Art;Partial;Group of Musicians;Musical Scene;Courtly Scene;Royal Scene;Dionysiac Scene;Dionysiac Scene;Buddhist Paramita;Crescent-shaped Compartment;Narrative;1st Century BCE - 1st Century CE;Phase 2;Schist;1986.490.2;Martin and Kossak, 1991, Bernherdt, 2007
51;9.5 cm;Unknown;Unknown;Unknown;Samuel Eilenberg Collection, The Metropolitan Museum of Art;Unknown;Female Rider on a Sea Monster;Aquatic Scene;Travelling Scene;Woman Scene;Nereid on a Ketos;Makara Psychopomp to Paramita;Vahana for Vasudeva-Samkarsana;Crescent-shaped Compartment;Singular;1st Century BCE - 3rd Century CE;Phase 5;Stone;2000.284.14;Martin and Kossak, 1991, Bernherdt, 2007
52;7 cm;Unknown;Unknown;Unknown;Samuel Eilenberg Collection, The Metropolitan Museum of Art;Unknown;Man with Lion;Animal Scene;Fighting Scene;Lion Scene;Herakles and the Nemean Lion;Shahriar and the Lion;Sharabha and Narasimha;Unknown;Narrative;2nd Century - 1st Century BCE;Phase 1;Stone;1987.142.102;Martin and Kossak, 1991, Bernherdt, 2007
53;8.9 cm;Unknown;Unknown;Unknown;Samuel Eilenberg Collection, The Metropolitan Museum of Art;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;1st Century BCE - 1st Century CE;Phase 2;Terracotta;1987.142.149;Martin and Kossak, 1991, Bernherdt, 2007
54;12 cm;Unknown;Unknown;Unknown;The Victoria and Albert Museum;Partial;Female Rider on a Sea Monster;Aquatic Scene;Travelling Scene;Woman Scene;Nereid on a Ketos;Makara Psychopomp to Paramita;Vahana for Vasudeva-Samkarsana;No Compartment;Singular;1st Century BCE - 1st Century CE;Phase 2;Schist;IS.3-1958;Errington and Cribb, 1992, Francfort (1979)
55;7 cm;Unknown;Unknown;Unknown;The Victoria and Albert Museum;Partial;Man and Woman;Rustic Scene;Fighting Scene;Erotic Scene;Nymph and Satyr;Bellerophon and Anteia;Naga and Yaksha;Image Compartment;Narrative;1st Century BCE - 1st Century CE;Phase 2;Steatite;IS.236-1960;Czuma, 1985, Haworth-Booth, 1971
56;5.8 cm;Unknown;Unknown;Unknown;The Victoria and Albert Museum;Unknown;Female Rider on a Sea Monster;Aquatic Scene;Travelling Scene;Woman Scene;Nereid on a Ketos;Makara Psychopomp to Paramita;Vahana for Vasudeva-Samkarsana;Unknown;Singular;3rd Century - 5th Century CE;Phase 6;Steatite;IS.498-1950;Buchthal (1945), Dar (1979), Francfort (1979)
57;3.4 cm;Pakistan;North West Frontier Province;Sahri Bahlol;The Victoria and Albert Museum;Unknown;Couple with wine cups;Banquet Scene;Courtly Scene;Wine Scene;Dionysiac Scene;Dionysiac Scene;Buddhist Paramita;Unknown;Narrative;1st Century - 2nd Century CE;Phase 2;Terracotta;IS.51-1951;Francfort (1979)
58;3.8 cm;Unknown;Unknown;Unknown;The Victoria and Albert Museum;No;Five Figures at an altar;Sacrifice Scene;Religious Scene;Ritual Scene;Ritual Sacrifice;Ritual Sacrifice;Ritual Sacrifice;Crescent-shaped Compartment;Narrative;1st Century - 2nd Century CE;Phase 2;Steatite;IS.64-1948;Haworth-Booth, 1971
59;2.9 cm;Pakistan;But Khan;Unknown;The Victoria and Albert Museum;Unknown;Couple with attendants;Bedroom Scene;Courtly Scene;Erotic Scene;Unknown;Unknown;Unknown;Unknown;Unknown;1st Century - 2nd Century CE;Phase 2;Terracotta;IS.96-1951;Francfort (1979)
60;12 cm;Unknown;Unknown;Unknown;The Victoria and Albert Museum;Partial;Female Rider on a Sea Monster;Aquatic Scene;Travelling Scene;Woman Scene;Nereid on a Ketos;Makara Psychopomp to Paramita;Vahana for Vasudeva-Samkarsana;Crescent-shaped Compartment;Singular;1st Century - 2nd Century CE;Phase 2;Schist;IS.60-1948;Buchthal (1945), Dar (1979), Francfort (1979)
61;11.1 cm;Unknown;Unknown;Unknown;The Victoria and Albert Museum;Partial;Couple with wine cups;Banquet Scene;Courtly Scene;Erotic Scene;Unknown;Unknown;Unknown;T-Shaped Compartment;Singular;1st Century - 2nd Century CE;Phase 2;Schist;IS.61-1948;Haworth-Booth, 1971
62;9.4 cm;Unknown;Unknown;Unknown;The Victoria and Albert Museum;Unknown;Couple with Attendants;Bedroom Scene;Courtly Scene;Erotic Scene;Unknown;Unknown;Unknown;Unknown;Narrative;1st Century - 2nd Century CE;Phase 2;Steatite;IS.65-1948;Francfort (1979)
63;12.9 cm;Unknown;Unknown;Unknown;The Victoria and Albert Museum;Unknown;Couple with wine cups;Banquet Scene;Courtly Scene;Wine Scene;Unknown;Unknown;Unknown;Unknown;Narrative;1st Century - 2nd Century CE;Phase 2;Schist;IS.66-1948;Francfort (1979)
64;13.7 cm;Unknown;Unknown;Unknown;The Victoria and Albert Museum;Unknown;Α Bird;Aerial Scene;Travelling Scene;Bird Scene;Phoenix;Simurgh;Garuda;Unknown;Singular;1st Century - 2nd Century CE;Phase 2;Schist;IS.67-1948;Francfort (1979)
65;13.5 cm;Unknown;Unknown;Unknown;The Victoria and Albert Museum;Unknown;Man and Woman;Banquet Scene;Courtly Scene;Wine Scene;Brahma and Saraswati;Hariti and Pancika;Shiva and Parvati;Unknown;Narrative;1st Century - 2nd Century CE;Phase 2;Schist;IS.63-1948;Francfort (1979)
66;14.9 cm;Unknown;Unknown;Unknown;The Victoria and Albert Museum;Unknown;Male Rider on a Sea Monster;Aquatic Scene;Travelling Scene;Man Scene;Nereid on a Ketos;Makara Psychopomp to Paramita;Vahana for Vasudeva-Samkarsana;Unknown;Singular;1st Century - 2nd Century CE;Phase 2;Serpentine;IS.59-1948;Francfort (1979)
67;14.5 cm;Unknown;Unknown;Unknown;The Victoria and Albert Museum;Unknown;Man and Woman;Banquet Scene;Courtly Scene;Wine Scene;Dionysiac Scene;Dionysiac Scene;Buddhist Paramita;Unknown;Singular;1st Century - 2nd Century CE;Phase 2;Schist;IS.62-1948;Francfort (1979)
68;11.6 cm;Unknown;Unknown;Unknown;The Victoria and Albert Museum;Unknown;Couple in conversation;Banquet Scene;Courtly Scene;Erotic Scene;Dionysiac Couple;Dionysiac Couple;Buddhist Paramita;Unknown;Singular;1st Century - 2nd Century CE;Phase 2;Bronze;IS.230-1960;Francfort (1979)
69;5.3 cm;Unknown;Unknown;Unknown;The Victoria and Albert Museum;Unknown;Seated Figure;Human Scene;Human Scene;Human Scene;Unknown;Unknown;Unknown;Unknown;Singular;1st Century - 2nd Century CE;Phase 2;Schist;IS.500-1950;Francfort (1979)
70;13 cm;Unknown;Unknown;Unknown;The Victoria and Albert Museum;Unknown;A Lion;Animal Scene;Courtly Scene;Lion Scene;Nemean Lion;Parthian Lion;Shakyamuni Buddha;Unknown;Singular;1st Century - 2nd Century CE;Phase 2;Steatite;IS.231-1960;Francfort (1979)
71;8.1 cm;Unknown;Unknown;Unknown;The Victoria and Albert Museum;Unknown;A Lion and Bull;Animal Scene;Courtly Scene;Lion and Bull Scene;Aesop's Fable;Persian Animals;Buddhist Royal Symbols;Unknown;Narrative;1st Century - 2nd Century CE;Phase 3;Schist;IS.235-1960;Francfort (1979)
72;9.8 cm;Unknown;Unknown;Unknown;The Nelson-Atkins Museum of Art;Partial;Group surrounding a Man;Iconographic Motif;Courtly Scene;Iconographic Motif;Death of Adonis;Death of Attis;Death of Achilles;No Compartment;Narrative;1st Century BCE - 1st Century CE;Phase 2;Steatite;49-8;Francfort, 1979, Czuma and Morris, 1985
73;10.8 cm;Unknown;Unknown;Unknown;The Brooklyn Museum;No;Male Figure;Human Scene;Human Scene;Man Scene;Unknown;Unknown;Unknown;No Compartment;Singular;1st Century BCE - 1st Century CE;Phase 2;Schist;1996.120;None known
74;12.1 cm;Unknown;Unknown;Unknown;Art Institute Chicago;No;Female Rider on a Sea Monster;Aquatic Scene;Travelling Scene;Woman Scene;Nereid on a Ketos;Makara Psychopomp to Paramita;Vahana for Vasudeva-Samkarsana;Image Compartment;Singular;1st Century BCE - 1st Century CE;Phase 2;Schist;;None known
75;19.3 cm;Unknown;Unknown;Unknown;National Museum of Prague;No;Seated man with attendants;Iconographic Motif;Courtly Scene;Royal Scene;Scythian Royal;Parthian Royal;Kushan Royal;T-Shaped Compartment;Narrative;1st Century BCE - 1st Century CE;Phase 2;Schist;1998.;Stanco, 2007, Francfort (1979)
76;Unknown;Unknown;Unknown;Unknown;Ancient Orient Museum;No;Man with a trident and two Women;Iconographic Motif;Courtly Scene;Iconographic Motif;Poseidon and two Women;Wesho and Two Women;Shiva and two Women;Crescent-shaped Compartment;Narrative;2nd Century - 1st Century BCE;Phase 1;Unknown;Unknown;None known
77;Unknown;Unknown;Unknown;Unknown;Ancient Orient Museum;Partial;Woman in a bath;Bathroom Scene;Courtly Scene;Woman Scene;Aphrodite at her Bath;Aphrodite at her Bath;Aphrodite at her Bath;Crescent-shaped Compartment;Narrative;2nd Century - 1st Century BCE;Phase 1;Unknown;Unknown;None known
78;Unknown;Unknown;Unknown;Unknown;Ancient Orient Museum;Partial;Seated man with attendants;Iconographic Motif;Courtly Scene;Royal Scene;Scythian Royal;Parthian Royal;Kushan Royal;T-Shaped Compartment;Narrative;Unknown;Unknown;Unknown;Unknown;None known
79;Unknown;Unknown;Unknown;Unknown;Ancient Orient Museum;No;Three Figures with Altar;Sacrifice Scene;Religious Scene;Ritual Scene;Zoroastrian Ritual;Bactrian Ritual;Kushan Ritual;T-Shaped Compartment;Narrative;Unknown;Unknown;Unknown;Unknown;None known
80;Unknown;Unknown;Unknown;Unknown;Ancient Orient Museum;Yes;Group of Figures in festivities;Banquet Scene;Courtly Scene;Wine Scene;Dionysiac Scene;Feast with Satyrs;Buddhist Paramita;T-Shaped Compartment;Narrative;Unknown;Unknown;Unknown;Unknown;None known
