Date,Round.num,Jar,Family,Species,Sex,Condition,Time.start,Set.end,Int.end,Act.end,Time.end,Recovery,Wing.length,A_1,Buffering,Colour
23/12/2021,6,5,Nymphalidae,Anartia_fatima,F,1,12:21,54.42,53.31,48.4,0:53:00,NA,2.88,1,0.3397,5
03/01/2022,7,1,Nymphalidae,Anartia_fatima,F,2,10:47,56.96,55.63,49,1:05:00,A,2.99,1,0.3397,5
03/01/2022,7,5,Nymphalidae,Anartia_fatima,M,3,10:47,53.81,53.61,46.3,1:00:00,D,2.55,1,0.3397,5
03/01/2022,8,2,Nymphalidae,Anartia_fatima,M,1,13:09,61.85,60.75,57.8,1:07:00,D,2.73,1,0.3397,5
04/01/2022,9,2,Nymphalidae,Anartia_fatima,M,1,11:06,58.62,57.51,50.3,1:01:20,D,2.54,1,0.3397,5
04/01/2022,9,3,Nymphalidae,Anartia_fatima,F,1,11:06,56.99,55.81,49,0:58:10,D,2.59,1,0.3397,5
04/01/2022,10,5,Nymphalidae,Anartia_fatima,F,3,14:49,53.34,52.22,47.4,0:50:25,D,3.21,1,0.3397,5
06/01/2022,13,2,Nymphalidae,Anartia_fatima,M,1,11:11,56.93,55.78,51.1,0:57:45,D,2.76,1,0.3397,5
06/01/2022,13,4,Nymphalidae,Anartia_fatima,M,2,11:11,58.24,57.11,55.5,1:00:20,D,2.52,1,0.3397,5
07/01/2022,15,3,Nymphalidae,Anartia_fatima,M,3,15:49,51.62,50.47,46.4,0:47:25,A,2.72,1,0.3397,5
11/01/2022,19,3,Nymphalidae,Anartia_fatima,M,2,14:22,55.23,52.09,48,0:50:34,D,2.93,1,0.3397,5
17/01/2022,23,1,Nymphalidae,Anartia_fatima,F,3,9:31,52.91,51.77,47.9,0:45:30,A,3.05,1,0.3397,5
17/01/2022,23,3,Nymphalidae,Anartia_fatima,F,2,9:31,54.63,53.49,49.2,0:49:01,A,3.01,1,0.3397,5
19/01/2022,27,3,Nymphalidae,Anartia_fatima,F,3,11:08,49.73,48.61,44.8,0:43:30,NA,3.12,1,0.3397,5
19/01/2022,27,4,Nymphalidae,Anartia_fatima,F,1,11:08,62.56,61.4,56.2,1:09:10,NA,2.3,1,0.3397,5
09/03/2022,98,1,Nymphalidae,Anartia_fatima,M,3,14:57,51.5,50.37,49.4,0:46:55,A,2.56,1,0.3397,5
20/12/2021,2,1,Nymphalidae,Anartia_jatrophae,F,2,10:35,59.58,58.44,50.9,1:02:30,NA,3.25,1,-0.113287,3.5
20/12/2021,2,4,Nymphalidae,Anartia_jatrophae,M,3,10:35,65.4,64.85,55.6,1:15:20,NA,2.57,1,-0.113287,3.5
21/12/2021,4,1,Nymphalidae,Anartia_jatrophae,M,1,13:13,66.28,65.19,57.3,1:15:50,NA,2.8,1,-0.113287,3.5
21/12/2021,4,3,Nymphalidae,Anartia_jatrophae,M,3,13:13,56.36,55.24,49,0:55:55,NA,2.79,1,-0.113287,3.5
21/12/2021,4,4,Nymphalidae,Anartia_jatrophae,M,1,13:13,61.49,60.39,53.2,1:06:10,NA,2.51,1,-0.113287,3.5
23/12/2021,5,2,Nymphalidae,Anartia_jatrophae,M,1,10:02,61.85,60.71,52.8,1:07:44,NA,2.72,1,-0.113287,3.5
23/12/2021,5,5,Nymphalidae,Anartia_jatrophae,M,1,10:02,53.21,54.38,46.9,0:52:48,NA,2.51,1,-0.113287,3.5
03/01/2022,7,2,Nymphalidae,Anartia_jatrophae,M,2,10:47,64.79,63.62,65.7,1:25:00,D,2.66,1,-0.113287,3.5
03/01/2022,8,1,Nymphalidae,Anartia_jatrophae,M,1,13:09,63,61.88,58.7,1:10,D,2.77,1,-0.113287,3.5
06/01/2022,13,1,Nymphalidae,Anartia_jatrophae,M,3,11:11,62.25,61.1,53.8,1:08:20,D,2.71,1,-0.113287,3.5
07/01/2022,14,3,Nymphalidae,Anartia_jatrophae,F,1,11:43,57.38,56.27,50.7,0:58:55,A,3.08,1,-0.113287,3.5
14/01/2022,21,1,Nymphalidae,Anartia_jatrophae,F,2,11:18,59.29,57.97,56.9,1:02:50,D,2.88,1,-0.113287,3.5
17/01/2022,23,2,Nymphalidae,Anartia_jatrophae,F,1,9:31,58.91,57.78,52.7,0:57:30,D,3,1,-0.113287,3.5
17/01/2022,23,4,Nymphalidae,Anartia_jatrophae,M,3,9:31,54.27,53.11,48.8,0:48:10,A,2.83,1,-0.113287,3.5
19/01/2022,27,1,Nymphalidae,Anartia_jatrophae,F,1,11:08,55.41,54.28,50.4,0:55:04,NA,2.87,1,-0.113287,3.5
20/01/2022,29,1,Nymphalidae,Anartia_jatrophae,F,3,10:11,55.01,53.88,51.4,0:54:09,D,3.17,1,-0.113287,3.5
21/01/2022,30,2,Nymphalidae,Anartia_jatrophae,F,3,10:57,60.36,59.24,56.7,1:04:50,D,3.02,1,-0.113287,3.5
21/01/2022,31,3,Nymphalidae,Anartia_jatrophae,F,1,13:25,64.03,62.88,62.2,1:12:10,NA,2.7,1,-0.113287,3.5
21/01/2022,32,2,Nymphalidae,Anartia_jatrophae,F,1,16:18,52.62,51.57,47.5,0:48:00,NA,NA,1,-0.113287,3.5
24/01/2022,35,1,Nymphalidae,Anartia_jatrophae,F,1,16:27,55.2,51.92,49.5,1:01:00,A,2.27,1,-0.113287,3.5
24/01/2022,35,3,Nymphalidae,Anartia_jatrophae,F,2,16:27,54.36,53.24,48.5,0:58:00,D,2.92,1,-0.113287,3.5
01/02/2022,47,1,Lycaenidae,Arawacus_togarna,F,2,13:28,50.98,49.86,46.6,0:45:52,D,1.52,1,0.1565537,3.5
03/02/2022,51,2,Lycaenidae,Arawacus_togarna,F,2,15:48,62.15,61.04,56.5,NA,D,1.43,1,0.1565537,3.5
03/02/2022,86,1,Lycaenidae,Arawacus_togarna,F,3,12:35,59.74,58.6,53.9,1:03:20,D,1.55,1,0.1565537,3.5
04/02/2022,56,3,Lycaenidae,Arawacus_togarna,F,1,NA,60.3,59.23,52.7,NA,A,1.53,1,0.1565537,3.5
16/02/2022,63,1,Lycaenidae,Arawacus_togarna,F,1,14:40,54.7,53.6,48.3,0:53:40,A,1.66,1,0.1565537,3.5
25/02/2022,76,1,Lycaenidae,Arawacus_togarna,M,3,17:06,49.06,47.93,45.1,0:43:00,A,1.47,1,0.1565537,3.5
25/02/2022,76,3,Lycaenidae,Arawacus_togarna,M,2,17:06,55.74,54.62,50.8,0:56:00,D,1.42,1,0.1565537,3.5
04/03/2022,89,3,Lycaenidae,Arawacus_togarna,F,3,12:00,50.78,49.65,48.3,0:45:00,D,1.51,1,0.1565537,3.5
04/03/2022,90,5,Lycaenidae,Arawacus_togarna,M,3,13:15,54.2,53.09,48,0:52:25,D,1.39,1,0.1565537,3.5
10/03/2022,100,1,Lycaenidae,Arawacus_togarna,F,1,13:06,54.74,53.61,49.9,NA,D,1.65,1,0.1565537,3.5
15/03/2022,108,3,Lycaenidae,Arawacus_togarna,M,1,13:25,56.27,55.17,52.3,NA,A,1.7,1,0.1565537,3.5
16/03/2022,110,1,Lycaenidae,Arawacus_togarna,M,2,14:16,48.88,47.75,44.8,0:42:00,A,1.47,1,0.1565537,3.5
18/03/2022,115,3,Lycaenidae,Arawacus_togarna,M,3,13:42,53.17,52.04,48.8,0:50:24,D,1.42,1,0.1565537,3.5
18/03/2022,115,4,Lycaenidae,Arawacus_togarna,F,1,13:42,53.73,52.6,49.7,0:51:30,A,1.61,1,0.1565537,3.5
18/03/2022,116,1,Lycaenidae,Arawacus_togarna,M,1,15:10,55.46,54.36,50.4,0:54:57,A,1.49,1,0.1565537,3.5
19/03/2022,117,3,Lycaenidae,Arawacus_togarna,M,3,11:54,54.04,52.88,49.6,0:52:07,A,1.47,1,0.1565537,3.5
21/03/2022,120,1,Lycaenidae,Arawacus_togarna,M,2,12:36,53.48,52.37,48.7,0:51:01,A,1.49,1,0.1565537,3.5
24/03/2022,126,2,Lycaenidae,Arawacus_togarna,M,2,12:03,55.9,54.77,51.3,0:55:50,A,1.41,1,0.1565537,3.5
10/12/2021,P,5,Riodinidae,Calephelis_sp,F,NA,NA,NA,57.2,53,NA,NA,NA,1,0.3129935,4
10/01/2022,16,4,Riodinidae,Calephelis_sp,F,2,12:44,56.49,55.35,49.9,0:56:15,D,1.02,1,0.3129935,4
12/01/2022,20,4,Riodinidae,Calephelis_sp,F,1,14:13,56.62,55.48,50.8,0:57:18,D,1.02,1,0.3129935,4
14/01/2022,21,3,Riodinidae,Calephelis_sp,M,2,11:18,64.47,63.38,62.5,1:17:00,D,1.09,1,0.3129935,4
14/01/2022,21,4,Riodinidae,Calephelis_sp,F,3,11:18,53.55,52.39,50.3,0:50:00,D,1.04,1,0.3129935,4
25/01/2022,36,1,Riodinidae,Calephelis_sp,F,1,10:01,56.15,55.03,50.4,NA,D,1.07,1,0.3129935,4
25/01/2022,36,4,Riodinidae,Calephelis_sp,F,3,10:01,56.52,55.4,51.1,NA,A,1.15,1,0.3129935,4
25/01/2022,36,5,Riodinidae,Calephelis_sp,M,3,10:01,64.37,63.23,56.8,1:12:50,D,1.13,1,0.3129935,4
25/01/2022,37,3,Riodinidae,Calephelis_sp,M,3,13:03,49.31,48.22,45.1,0:47:00,A,1.06,1,0.3129935,4
26/01/2022,39,1,Riodinidae,Calephelis_sp,M,3,11:23,55.2,54.08,49.4,0:53:00,D,1.12,1,0.3129935,4
26/01/2022,39,2,Riodinidae,Calephelis_sp,M,2,11:23,67.75,66.64,59.8,1:20:00,D,0.97,1,0.3129935,4
26/01/2022,39,5,Riodinidae,Calephelis_sp,F,2,11:23,53.76,52.67,48.8,0:50:00,A,1.07,1,0.3129935,4
26/01/2022,40,2,Riodinidae,Calephelis_sp,M,2,13:38,51.17,50.05,45.8,0:46:20,A,1.02,1,0.3129935,4
26/01/2022,40,3,Riodinidae,Calephelis_sp,M,3,13:38,53.76,52.65,48,0:51:32,D,1.06,1,0.3129935,4
01/02/2022,46,4,Riodinidae,Calephelis_sp,F,1,11:47,62.88,61.74,57.2,1:09:50,D,2.89,1,0.3129935,4
04/02/2022,56,5,Riodinidae,Calephelis_sp,F,3,NA,56.02,55.09,50,NA,A,1.17,1,0.3129935,4
22/02/2022,69,1,Riodinidae,Calephelis_sp,M,1,11:00,53.96,52.84,49.1,0:50:59,A,1.02,1,0.3129935,4
24/02/2022,72,1,Riodinidae,Calephelis_sp,F,2,14:42,50.99,49.87,46.7,0:46:05,D,1.04,1,0.3129935,4
24/02/2022,72,2,Riodinidae,Calephelis_sp,M,2,14:42,50.42,49.29,46.4,0:44:55,A,1.06,1,0.3129935,4
24/02/2022,72,3,Riodinidae,Calephelis_sp,M,2,14:42,51.12,49.98,47.2,0:46:20,A,1.14,1,0.3129935,4
25/02/2022,76,4,Riodinidae,Calephelis_sp,M,2,17:06,51.03,49.89,46.3,0:47:00,D,1.22,1,0.3129935,4
03/02/2022,86,5,Lycaenidae,Calycopis_isobeon,F,1,12:35,59.74,58.6,53.9,1:03:20,D,1.17,1,0.02209661,4
22/02/2022,70,3,Lycaenidae,Calycopis_isobeon,F,2,13:19,51.37,50.22,47,0:46:30,A,NA,1,0.02209661,4
26/02/2022,78,2,Lycaenidae,Calycopis_isobeon,F,1,12:32,56.02,54.9,51.7,0:56:04,D,1.33,1,0.02209661,4
26/02/2022,79,3,Lycaenidae,Calycopis_isobeon,F,3,14:41,52.53,51.4,46.2,0:49:08,D,1.01,1,0.02209661,4
10/03/2022,101,4,Lycaenidae,Calycopis_isobeon,F,2,14:28,56.17,55.04,51.5,0:56:24,D,1.13,1,0.02209661,4
14/03/2022,104,3,Lycaenidae,Calycopis_isobeon,F,2,11:39,52.57,51.46,46.8,0:49:24,D,1.23,1,0.02209661,4
14/03/2022,106,1,Lycaenidae,Calycopis_isobeon,M,2,15:08,51.98,50.86,47.7,0:48:25,D,1.17,1,0.02209661,4
15/03/2022,107,2,Lycaenidae,Calycopis_isobeon,F,2,11:37,48.51,47.39,44.7,0:41:05,A,1.27,1,0.02209661,4
15/03/2022,108,5,Lycaenidae,Calycopis_isobeon,M,1,13:25,61.85,60.75,57.8,NA,D,1.25,1,0.02209661,4
15/03/2022,109,1,Lycaenidae,Calycopis_isobeon,F,3,15:27,50.94,49.79,46.7,0:45:43,D,1.25,1,0.02209661,4
17/03/2022,112,5,Lycaenidae,Calycopis_isobeon,F,3,13:34,48.33,47.2,44.7,0:40:50,A,0.92,1,0.02209661,4
18/03/2022,114,5,Lycaenidae,Calycopis_isobeon,F,3,12:19,49.79,48.67,45.3,0:43:39,D,NA,1,0.02209661,4
18/03/2022,116,4,Lycaenidae,Calycopis_isobeon,F,3,15:10,62.58,61.44,57.2,1:09:58,D,1.14,1,0.02209661,4
19/03/2022,117,5,Lycaenidae,Calycopis_isobeon,F,2,11:54,52.37,51.24,48,0:48:45,D,1.32,1,0.02209661,4
19/03/2022,118,3,Lycaenidae,Calycopis_isobeon,F,3,13:11,49.08,47.94,44.8,0:42:13,D,1.16,1,0.02209661,4
21/03/2022,121,3,Lycaenidae,Calycopis_isobeon,F,2,13:54,49.8,48.68,45.2,0:43:38,D,1.04,1,0.02209661,4
22/03/2022,123,2,Lycaenidae,Calycopis_isobeon,M,2,14:11,58.98,47.85,45.6,0:41:50,A,1.12,1,0.02209661,4
22/03/2022,123,3,Lycaenidae,Calycopis_isobeon,F,2,14:11,49.8,48.67,45.2,0:43:29,D,1.38,1,0.02209661,4
22/03/2022,123,4,Lycaenidae,Calycopis_isobeon,F,1,14:11,48.22,47.09,44.3,0:40:19,A,1.13,1,0.02209661,4
22/03/2022,124,4,Lycaenidae,Calycopis_isobeon,F,2,15:37,48.69,47.57,45.1,0:41:25,D,1.02,1,0.02209661,4
03/02/2022,86,4,Nymphalidae,Cissa_pompilia,M,3,12:35,50.44,49.37,45.1,0:44:50,A,1.87,1,-0.098688,5
03/02/2022,87,1,Nymphalidae,Cissa_pompilia,M,2,14:10,50.77,49.64,44.9,0:45:00,A,1.93,1,-0.098688,5
03/02/2022,87,2,Nymphalidae,Cissa_pompilia,M,1,14:10,50.77,49.64,44.9,0:45:00,A,1.97,1,-0.098688,5
04/02/2022,55,5,Nymphalidae,Cissa_pompilia,F,2,16:32,49.62,48.51,44.1,NA,A,1.79,1,-0.098688,5
24/02/2022,71,3,Nymphalidae,Cissa_pompilia,M,3,13:16,52.49,51.36,48.4,0:50:00,A,1.82,1,-0.098688,5
24/02/2022,71,4,Nymphalidae,Cissa_pompilia,F,2,13:16,50.19,49.06,45.6,0:45:00,A,2,1,-0.098688,5
25/02/2022,75,1,Nymphalidae,Cissa_pompilia,M,1,16:00,48.34,47.2,44.4,0:46:00,A,1.7,1,-0.098688,5
25/02/2022,75,2,Nymphalidae,Cissa_pompilia,F,1,16:00,51.4,50.3,46.5,0:52:30,A,1.81,1,-0.098688,5
04/03/2022,89,1,Nymphalidae,Cissa_pompilia,M,3,12:00,53.59,52.46,50.4,0:51:04,D,1.78,1,-0.098688,5
04/03/2022,89,2,Nymphalidae,Cissa_pompilia,M,1,12:00,50.78,49.65,48.3,0:46:10,A,1.91,1,-0.098688,5
10/03/2022,100,3,Nymphalidae,Cissa_pompilia,F,2,13:06,53.3,52.17,48.7,NA,D,1.81,1,-0.098688,5
15/03/2022,108,1,Nymphalidae,Cissa_pompilia,M,1,13:25,55.58,54.44,51.4,NA,D,1.79,1,-0.098688,5
15/03/2022,108,4,Nymphalidae,Cissa_pompilia,F,3,13:25,51.02,49.89,46.1,NA,A,2.12,1,-0.098688,5
17/03/2022,111,4,Nymphalidae,Cissa_pompilia,F,3,12:21,49.92,48.79,45.7,0:44:04,A,1.74,1,-0.098688,5
17/03/2022,111,5,Nymphalidae,Cissa_pompilia,F,1,12:21,50.33,49.19,46.2,0:44:54,A,1.8,1,-0.098688,5
17/03/2022,112,2,Nymphalidae,Cissa_pompilia,M,3,13:34,51.75,50.61,47.8,0:47:43,D,1.82,1,-0.098688,5
17/03/2022,112,3,Nymphalidae,Cissa_pompilia,F,1,13:34,50.27,49.14,45.8,0:44:46,A,1.9,1,-0.098688,5
17/03/2022,113,1,Nymphalidae,Cissa_pompilia,M,3,14:45,50.67,49.54,46.3,0:45:40,D,2.06,1,-0.098688,5
17/03/2022,113,2,Nymphalidae,Cissa_pompilia,F,2,14:45,50.67,49.54,46.3,0:45:40,A,1.93,1,-0.098688,5
18/03/2022,114,3,Nymphalidae,Cissa_pompilia,F,1,12:19,53.02,51.88,48.3,0:50:06,D,NA,1,-0.098688,5
03/02/2022,87,4,Nymphalidae,Cissia_pseudoconfusa,M,2,14:10,53.72,52.63,47.2,0:51:00,D,2.01,1,0.0876333,4
03/02/2022,87,5,Nymphalidae,Cissia_pseudoconfusa,F,1,14:10,59.79,58.7,51.8,1:03:12,D,1.91,1,0.0876333,4
03/02/2022,88,1,Nymphalidae,Cissia_pseudoconfusa,M,3,15:45,49.12,47.97,43.2,0:42:01,D,1.84,1,0.0876333,4
04/02/2022,55,3,Nymphalidae,Cissia_pseudoconfusa,M,1,16:32,57,55,50.9,NA,A,1.92,1,0.0876333,4
25/02/2022,74,1,Nymphalidae,Cissia_pseudoconfusa,M,1,14:21,59.03,57.89,52.7,1:02:03,D,1.89,1,0.0876333,4
25/02/2022,74,3,Nymphalidae,Cissia_pseudoconfusa,F,2,14:21,57.05,55.92,51.1,0:58:03,D,1.68,1,0.0876333,4
25/02/2022,75,5,Nymphalidae,Cissia_pseudoconfusa,M,3,16:00,50.95,46.33,45.1,0:51:30,A,1.82,1,0.0876333,4
25/02/2022,76,2,Nymphalidae,Cissia_pseudoconfusa,M,2,17:06,49.54,48.42,45.4,0:44:00,D,1.81,1,0.0876333,4
04/03/2022,89,4,Nymphalidae,Cissia_pseudoconfusa,F,2,12:00,55.87,54.75,53,0:55:36,A,1.83,1,0.0876333,4
04/03/2022,89,5,Nymphalidae,Cissia_pseudoconfusa,M,3,12:00,45.34,44.24,40.2,0:34:20,A,1.86,1,0.0876333,4
04/03/2022,90,1,Nymphalidae,Cissia_pseudoconfusa,F,3,13:15,60.58,59.47,52.5,1:05:00,A,1.87,1,0.0876333,4
04/03/2022,90,3,Nymphalidae,Cissia_pseudoconfusa,M,3,13:15,60.59,64.44,55.8,1:15:00,D,1.84,1,0.0876333,4
04/03/2022,90,4,Nymphalidae,Cissia_pseudoconfusa,F,3,13:15,56.8,57.99,51.1,0:59:50,D,1.87,1,0.0876333,4
05/03/2022,94,3,Nymphalidae,Cissia_pseudoconfusa,F,2,15:29,56.34,55.2,51.6,0:56:40,D,1.82,1,0.0876333,4
05/03/2022,94,4,Nymphalidae,Cissia_pseudoconfusa,F,2,15:29,50.73,49.64,46.6,0:45:30,A,1.75,1,0.0876333,4
05/03/2022,94,5,Nymphalidae,Cissia_pseudoconfusa,F,1,15:29,57.05,55.92,52.3,0:58:08,D,1.97,1,0.0876333,4
08/03/2022,97,2,Nymphalidae,Cissia_pseudoconfusa,F,1,14:40,58.23,57.1,49.8,0:55:00,D,1.88,1,0.0876333,4
08/03/2022,97,3,Nymphalidae,Cissia_pseudoconfusa,F,1,14:40,61.13,60.01,52.7,1:05:50,D,1.65,1,0.0876333,4
08/03/2022,97,5,Nymphalidae,Cissia_pseudoconfusa,F,2,14:40,64.63,63.5,55.3,1:13:00,D,1.77,1,0.0876333,4
11/03/2022,102,5,Nymphalidae,Cissia_pseudoconfusa,M,2,11:22,53.9,52.76,49.1,0:51:54,A,1.9,1,0.0876333,4
14/03/2022,105,3,Nymphalidae,Cissia_pseudoconfusa,M,2,13:05,55.78,54.65,50.8,0:55:52,D,1.93,1,0.0876333,4
07/02/2022,59,5,Nymphalidae,Dione_juno,F,2,15:11,51.38,50.25,46.7,0:46:30,A,3.84,1,0.3656674,3
22/02/2022,70,2,Nymphalidae,Dione_juno,M,2,13:19,49.75,48.63,46.3,0:43:22,A,3.39,1,0.3656674,3
26/02/2022,77,4,Nymphalidae,Dione_juno,F,2,10:26,50.65,49.52,45.9,0:45:24,A,3.63,1,0.3656674,3
26/02/2022,78,5,Nymphalidae,Dione_juno,M,2,12:32,49.77,48.64,45.8,0:43:35,D,3.3,1,0.3656674,3
26/02/2022,79,5,Nymphalidae,Dione_juno,F,3,14:41,49.23,48.1,44.5,0:42:30,A,3.64,1,0.3656674,3
01/03/2022,81,1,Nymphalidae,Dione_juno,M,1,10:50,49,47.91,44.5,0:42:08,A,3.83,1,0.3656674,3
01/03/2022,81,3,Nymphalidae,Dione_juno,F,1,10:50,49.64,48.58,44.9,0:43:34,A,3.98,1,0.3656674,3
01/03/2022,82,2,Nymphalidae,Dione_juno,M,1,12:28,48.76,47.66,45.8,0:41:38,A,NA,1,0.3656674,3
01/03/2022,82,4,Nymphalidae,Dione_juno,M,1,12:28,54.11,52.97,50.3,0:52:15,A,NA,1,0.3656674,3
01/03/2022,82,5,Nymphalidae,Dione_juno,F,1,12:28,50.5,49.41,47.2,0:44:30,A,NA,1,0.3656674,3
01/03/2022,83,1,Nymphalidae,Dione_juno,M,3,14:10,49.01,47.88,44.5,0:42:05,D,3.86,1,0.3656674,3
01/03/2022,83,4,Nymphalidae,Dione_juno,M,2,14:10,50.15,49.07,44.5,0:44:19,NA,3.4,1,0.3656674,3
02/03/2022,84,1,Nymphalidae,Dione_juno,F,2,13:50,48.87,47.8,43.8,0:41:30,A,3.8,1,0.3656674,3
02/03/2022,84,4,Nymphalidae,Dione_juno,M,2,13:50,49.29,48.19,44.4,0:42:42,A,3.4,1,0.3656674,3
02/03/2022,85,2,Nymphalidae,Dione_juno,M,2,15:40,51.7,50.59,46.4,0:47:21,D,2.9,1,0.3656674,3
02/03/2022,85,3,Nymphalidae,Dione_juno,F,3,15:40,49.62,48.51,44.7,0:43:18,A,3.8,1,0.3656674,3
05/03/2022,92,5,Nymphalidae,Dione_juno,F,2,12:24,49.69,48.57,45.4,0:43:28,A,3.33,1,0.3656674,3
05/03/2022,93,1,Nymphalidae,Dione_juno,F,2,13:49,48.5,47.39,44.9,0:40:54,A,3.54,1,0.3656674,3
10/03/2022,99,1,Nymphalidae,Dione_juno,F,2,10:22,49.02,47.91,44.7,0:42:19,A,4.04,1,0.3656674,3
10/03/2022,99,2,Nymphalidae,Dione_juno,M,2,10:22,49.58,48.46,45.5,0:43:25,A,3.56,1,0.3656674,3
13/12/2021,1,5,Pieridae,Eurema_daira,M,2,13:46,62.43,63.61,54.1,1:10:50,NA,1.39,1,0.1655109,1.5
07/01/2022,14,2,Pieridae,Eurema_daira,M,2,11:43,53.44,52.22,47.4,0:51:05,D,1.52,1,0.1655109,1.5
07/01/2022,14,5,Pieridae,Eurema_daira,M,1,11:43,55.89,54.75,49.2,0:55:56,D,1.64,1,0.1655109,1.5
04/02/2022,53,3,Pieridae,Eurema_daira,M,2,12:09,63.74,63.6,59,NA,A,1.7,1,0.1655109,1.5
04/02/2022,53,5,Pieridae,Eurema_daira,M,1,12:09,54.04,53.94,50.04,1:01:00,A,1.64,1,0.1655109,1.5
07/02/2022,57,5,Pieridae,Eurema_daira,M,1,12:22,51.88,50.76,46.3,0:47:38,A,1.58,1,0.1655109,1.5
07/02/2022,58,2,Pieridae,Eurema_daira,M,3,13:40,58.98,57.88,52.4,1:02:00,D,1.71,1,0.1655109,1.5
08/02/2022,60,2,Pieridae,Eurema_daira,F,3,10:45,61.42,60.32,55.4,1:06:45,NA,1.61,1,0.1655109,1.5
15/02/2022,61,5,Pieridae,Eurema_daira,M,1,12:18,61.27,60.15,53.7,1:07:00,D,1.62,1,0.1655109,1.5
21/02/2022,66,1,Pieridae,Eurema_daira,M,2,11:28,61.09,59.98,54.3,1:06:00,D,1.59,1,0.1655109,1.5
21/02/2022,66,4,Pieridae,Eurema_daira,M,1,11:28,62.07,60.97,55,1:08:00,D,1.6,1,0.1655109,1.5
21/02/2022,66,5,Pieridae,Eurema_daira,F,2,11:28,64.19,63.09,56.6,1:12:00,D,1.78,1,0.1655109,1.5
