Round,Time,Set.temp,Internal.temp,Act.temp
36,25,40.53,39.42,36.8
36,30,43.02,41.87,39.1
36,35,45.54,44.4,41.1
36,40,NA,NA,NA
36,45,50.52,49.35,45.5
36,50,53.08,51.89,48
36,55,NA,NA,NA
36,60,58,56.87,51.8
36,65,NA,NA,NA
36,70,NA,NA,NA
36,75,NA,NA,NA
36,80,NA,NA,NA
37,0,28.01,28.22,27.9
37,5,30.49,29.39,28.6
37,10,32.99,31.87,30.05
37,15,35.51,34.38,32.9
37,20,37.99,36.86,35
37,25,40.49,39.37,37.6
37,30,42.99,41.86,39.7
37,35,45.51,44.42,41.8
37,40,50.5,49.42,45.9
37,45,NA,NA,NA
37,50,54.12,53.09,49.5
37,55,50.52,54.41,50.4
37,60,58.02,56.93,52.6
37,65,60.51,59.39,54.3
37,70,63.01,61.87,56.5
37,75,65.5,64.39,58.8
37,80,68.05,66.92,61.8
38,0,28.02,28.21,27.9
38,5,30.68,29.57,28.6
38,10,33.17,32.01,30.6
38,15,35.67,34.53,32.6
38,20,NA,NA,NA
38,25,NA,NA,NA
38,30,43.24,42.07,39.3
38,35,45.66,44.51,41.5
38,40,NA,NA,NA
38,45,NA,NA,NA
38,50,53.17,52.06,48.2
38,55,55.67,54.5,50.3
38,60,NA,NA,NA
38,65,NA,NA,NA
38,70,NA,NA,NA
38,75,NA,NA,NA
38,80,NA,NA,NA
39,0,28.43,28.23,27.8
39,5,30.68,29.58,28.8
39,10,33.17,32.08,31.1
39,15,35.71,34.6,33.4
39,20,38.17,37.04,35.3
39,25,40.67,39.55,37.2
39,30,43.17,42.03,39.4
39,35,45.68,44.59,41.9
39,40,47.88,46.97,44.1
39,45,50.73,49.63,45.7
39,50,53.39,52.12,48.7
39,55,NA,NA,NA
39,60,58.16,57.03,51.2
39,65,60.67,59.52,53.8
39,70,63.17,62.05,55.6
39,75,NA,NA,NA
39,80,68.21,67.08,60.1
40,0,28.07,28.35,28.2
40,5,30.57,29.49,29.1
40,10,33.07,31.91,31.2
40,15,NA,NA,NA
40,20,38.08,36.91,34.6
40,25,40.57,39.39,36.7
40,30,43.07,41.9,38.8
40,35,45.52,44.4,41.2
40,40,48.12,47.02,43.2
40,45,NA,NA,NA
40,50,53.03,51.91,47.5
40,55,55.53,54.43,49.1
40,60,58.04,56.93,51.7
40,65,NA,NA,NA
40,70,NA,NA,NA
40,75,NA,NA,NA
40,80,NA,NA,NA
41,0,28.04,28.17,27.7
41,5,30.51,29.46,28.5
41,10,33.03,31.88,30.4
41,15,35.54,34.4,32.6
41,20,38.03,36.89,34.8
41,25,40.53,39.38,36.7
41,30,43.07,41.94,39
41,35,45.52,44.37,40.8
41,40,48.03,46.9,43.3
41,45,NA,NA,NA
41,50,53.05,51.89,47.5
41,55,55.53,54.36,49.8
41,60,58.02,56.84,51.7
41,65,NA,NA,NA
41,70,NA,NA,NA
41,75,NA,NA,NA
41,80,NA,NA,NA
42,0,28.04,28.15,27.7
42,5,30.59,29.49,28.7
42,10,33.14,32.02,30.7
42,15,35.61,34.48,32.8
42,20,38.12,36.98,34.9
42,25,40.6,39.47,37
42,30,43.1,41.98,39.2
42,35,45.6,44.47,41.6
42,40,48.11,46.93,43.4
42,45,50.58,49.46,45.5
42,50,53.12,51.99,47.5
42,55,55.59,54.46,49.3
42,60,58.09,56.96,51.5
42,65,NA,NA,NA
42,70,NA,NA,NA
42,75,NA,NA,NA
42,80,NA,NA,NA
43,0,28.02,28.37,28.2
43,5,30.51,29.95,28.7
43,10,33.01,31.87,30.9
43,15,35.5,34.47,33.1
43,20,38,36.87,35.2
43,25,40.52,39.38,37.6
43,30,43.02,41.88,39.7
43,35,45.51,44.4,42
43,40,48,46.88,43.2
43,45,50.01,48.88,46.3
43,50,53.06,51.92,47.5
43,55,55.51,54.37,50.9
43,60,58.02,56.8,51.2
43,65,NA,NA,NA
43,70,63.01,61.92,57.4
43,75,NA,NA,NA
43,80,NA,NA,NA
44,0,28.02,28.95,28.8
44,5,30.48,29.51,29.4
44,10,32.96,31.81,31.5
44,15,35.46,34.34,NA
44,20,37.95,36.8,NA
44,25,40.47,39.36,NA
44,30,42.97,41.82,NA
44,35,45.45,44.34,NA
44,40,47.97,46.87,NA
44,45,NA,NA,NA
44,50,52.99,51.9,51
44,55,55.51,54.39,53.4
44,60,57.98,56.89,55.8
44,65,NA,59.32,NA
44,70,63.2,62.28,61.3
44,75,65.25,64.08,63
44,80,NA,NA,NA
45,0,28.02,28.13,27.8
45,5,30.54,29.42,29
45,10,33.06,31.89,31
45,15,35.52,34.37,32.5
45,20,38.04,36.87,34.8
45,25,40.58,39.43,36.7
45,30,43.04,41.89,38.9
45,35,45.55,44.41,41
45,40,47.06,46.9,43.1
45,45,50.53,49.38,45.4
45,50,53.06,51.89,48
45,55,55.54,54.4,49.8
45,60,58.01,56.88,52
45,65,NA,NA,NA
45,70,63.05,61.9,55.6
45,75,NA,NA,NA
45,80,NA,NA,NA
46,0,28.02,28.22,27.9
46,5,30.52,29.42,28.7
46,10,33.02,31.87,30.9
46,15,35.52,34.37,33
46,20,38.01,36.86,35.3
46,25,40.52,39.35,37.4
46,30,43,41.88,39.8
46,35,45.51,44.36,41.9
46,40,48.01,46.86,44
46,45,50.5,49.37,46.4
46,50,53.12,51.98,48.8
46,55,55.52,54.36,50.8
46,60,58.03,56.91,52.8
46,65,60.5,59.37,55.4
46,70,NA,NA,NA
46,75,NA,NA,NA
46,80,NA,NA,NA
47,0,28.02,28.16,28
47,5,30.63,29.51,28.9
47,10,33.11,31.98,30.9
47,15,35.63,34.49,33.2
47,20,38.13,36.98,35.3
47,25,40.67,39.49,37.3
47,30,NA,NA,NA
47,35,45.62,44.46,41.9
47,40,NA,NA,NA
47,45,50.63,49.47,46.2
47,50,53.24,52.09,47.8
47,55,55.6,54.45,50.8
47,60,58.14,56.98,53.5
47,65,60.62,59.49,55.5
47,70,NA,NA,NA
47,75,NA,NA,NA
47,80,NA,NA,NA
48,0,28.02,28.23,28.4
48,5,NA,NA,NA
48,10,33.08,31.96,31
48,15,35.61,34.46,33
48,20,38.1,36.95,35
48,25,40.59,39.46,37.4
48,30,43.08,41.94,39.5
48,35,45.67,44.54,41.6
48,40,48.09,46.97,43.8
48,45,50.53,49.4,46.4
48,50,53.09,51.97,48.8
48,55,55.6,54.45,50
48,60,58.1,56.96,52.8
48,65,60.61,5947,55
48,70,NA,NA,NA
48,75,NA,NA,NA
48,80,NA,NA,NA
50,0,28.03,28.34,28.2
50,5,30.58,29.49,29.1
50,10,33.08,31.95,31.3
50,15,35.6,34.53,33.5
50,20,38.02,36.92,35.5
50,25,40.52,39.43,37.7
50,30,43.08,41.96,40.3
50,35,45.58,44.44,42.7
50,40,48.1,46.96,45
50,45,NA,NA,NA
50,50,NA,NA,NA
50,55,NA,NA,NA
50,60,NA,NA,NA
50,65,NA,NA,NA
50,70,NA,NA,NA
50,75,NA,NA,NA
50,80,NA,NA,NA
52,0,28.02,28.27,28.1
52,5,30.61,29.52,28.8
52,10,NA,NA,NA
52,15,35.67,34.55,33
52,20,38.11,36.98,35.1
52,25,40.64,39.49,36.9
52,30,43.13,41.99,38.6
52,35,45.62,44.5,41
52,40,48.12,46.99,43.2
52,45,NA,NA,NA
52,50,NA,NA,NA
52,55,NA,NA,NA
52,60,NA,NA,NA
52,65,NA,NA,NA
52,70,NA,NA,NA
52,75,NA,NA,NA
52,80,NA,NA,NA
53,0,28.19,28.47,28.1
53,5,30.45,29.39,28.7
53,10,32.94,31.85,30.3
53,15,35.42,34.33,32.8
53,20,37.91,36.81,34.9
53,25,42.93,41.81,38.5
53,30,45.41,44.3,49.8
53,35,47.91,46.8,38.5
53,40,50.47,49.27,44
53,45,52.92,51.82,46.4
53,50,NA,NA,NA
53,55,57.98,56.86,52.9
53,60,60.38,59.29,54.5
53,65,62.96,61.82,57
53,70,64.43,64.3,58.6
53,75,67.93,66.8,61.8
53,80,NA,NA,NA
54,0,28.13,28.96,28.7
54,5,30.19,29.34,28.8
54,10,32.67,31.56,30.7
54,15,NA,NA,NA
54,20,37.68,36.56,34.9
54,25,40.18,39.05,36.3
54,30,42.65,41.57,39
54,35,45.18,44.08,40.8
54,40,47.68,46.57,43.3
54,45,50.2,49.08,44.6
54,50,52.72,51.59,45.6
54,55,NA,NA,NA
54,60,NA,NA,NA
54,65,NA,NA,NA
54,70,NA,NA,NA
54,75,NA,NA,NA
54,80,NA,NA,NA
55,0,28.17,28.9,28.7
55,5,30.52,29.56,29
55,10,33.11,32,31
55,15,35.56,34.48,33
55,20,38.04,36.98,34.7
55,25,40.57,39.46,36.9
55,30,43.05,41.93,39.1
55,35,48.07,46.96,44
55,40,50.58,49.47,45.5
55,45,53,51.59,48.01
55,50,55.57,54.47,49.6
55,55,NA,NA,NA
55,60,NA,NA,NA
55,65,NA,NA,NA
55,70,NA,NA,NA
55,75,NA,NA,NA
55,80,NA,NA,NA
56,0,28.15,28.2,27.9
56,5,30.69,29.62,28.8
56,10,33.13,32.08,30.9
56,15,35.63,34.54,32.6
56,20,38.12,37.01,34.8
56,25,40.63,39.53,36.6
56,30,43.12,41.99,38.9
56,35,45.66,44.59,40.9
56,40,48.14,47.07,42.9
56,45,50.64,49.53,45.1
56,50,NA,NA,NA
56,55,55.65,54.56,49.4
56,60,58.12,57.01,51.2
56,65,60.3,59.23,52.7
56,70,NA,NA,NA
56,75,NA,NA,NA
56,80,NA,NA,NA
58,0,28.02,28.27,28.1
58,5,30.52,29.43,28.7
58,10,33.07,31.98,30.6
58,15,35.5,34.41,33
58,20,37.99,36.88,35.1
58,25,40.5,39.4,36.8
58,30,42.99,41.92,38.4
58,35,46.16,45.08,40.8
58,40,48,46.91,43.2
58,45,50.51,49.41,45.3
58,50,53,51.92,46.6
58,55,55.53,54.46,47.7
58,60,58.02,56.91,50.7
58,65,NA,NA,NA
58,70,NA,NA,NA
58,75,NA,NA,NA
58,80,NA,NA,NA
59,0,28.04,28.14,27.8
59,5,30.68,29.6,28.9
59,10,33.14,32.02,30.7
59,15,35.62,34.53,32.6
59,20,38.36,37.21,35.3
59,25,40.63,39.55,37.5
59,30,43.21,42.1,39.9
59,35,45.65,44.54,41.8
59,40,48.18,47.07,44.5
59,45,50.68,49.61,46.3
59,50,53.17,52.06,48.2
59,55,55.67,54.56,50.5
59,60,58.2,57.14,52.6
59,65,60.62,59.51,54.5
59,70,NA,NA,NA
59,75,NA,NA,NA
59,80,NA,NA,NA
61,0,28.05,28.22,27.9
61,5,30.39,29.32,28.2
61,10,32.9,31.79,30.2
61,15,35.38,34.25,32.9
61,20,37.88,36.78,35.2
61,25,40.41,39.31,36.4
61,30,42.9,41.77,38.7
61,35,45.4,44.32,41.9
61,40,47.89,46.77,42.6
61,45,50.38,49.28,44.5
61,50,52.98,51.81,46.5
61,55,55.4,54.28,48.9
61,60,57.89,56.79,51.1
61,65,NA,NA,NA
61,70,NA,NA,NA
61,75,NA,NA,NA
61,80,NA,NA,NA
62,0,28,28.38,28.1
62,5,30.46,29.41,28.5
62,10,NA,NA,NA
62,15,33.39,34.3,31.2
62,20,38.02,36.97,33
62,25,40.48,39.39,36.4
62,30,43.02,41.91,37.1
62,35,45.52,44.39,39.7
62,40,48.07,46.95,43.1
62,45,50.57,49.41,44.6
62,50,53.05,51.93,NA
